sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:00:22;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:01:23;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:02:23;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:03:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:04:23;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:05:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:06:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:07:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:08:24;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:09:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:10:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:11:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:12:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:13:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:14:25;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:15:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:16:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:17:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:18:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:19:26;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:20:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:21:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:22:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:23:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:24:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:25:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:26:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:27:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:28:27;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:29:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:30:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:31:28;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:32:28;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:33:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:34:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:35:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:36:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:37:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:38:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:39:29;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:40:29;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:41:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:42:29;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:43:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:44:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:45:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:46:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:47:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:48:30;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:49:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:50:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:51:31;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:52:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:53:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:54:31;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:55:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:56:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:57:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:58:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T00:59:32;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:00:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:01:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:02:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:03:33;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:04:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:05:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:06:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:07:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:08:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:09:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:10:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:11:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:12:34;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:13:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:14:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:15:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:16:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:17:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:18:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:19:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:20:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:21:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:22:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:23:36;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:24:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:25:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:26:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:27:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:28:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:29:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:30:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:31:37;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:32:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:33:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:34:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:35:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:36:41;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:37:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:38:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:39:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:40:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:41:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:42:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:43:39;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:44:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:45:40;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:46:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:47:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:48:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:49:40;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:50:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:51:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:52:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:53:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:54:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:55:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:56:42;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:57:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:58:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T01:59:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:00:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:01:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:02:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:03:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:04:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:05:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:06:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:07:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:08:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:09:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:10:44;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:11:44;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:12:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:13:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:14:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:15:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:16:45;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:17:45;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:18:46;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:19:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:20:46;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:21:46;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:22:47;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:23:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:24:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:25:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:26:47;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:27:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:28:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:29:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:30:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:31:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:32:48;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:33:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:34:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:35:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:36:49;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:37:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:38:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:39:51;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:40:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:41:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:42:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:43:50;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:44:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:45:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:46:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:47:50;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:48:50;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:49:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:50:51;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:51:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:52:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:53:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:54:52;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:55:52;5;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:56:52;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:57:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:58:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T02:59:52;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:00:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:01:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:02:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:03:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:04:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:05:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:06:54;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:07:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:08:54;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:09:54;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:10:54;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:11:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:12:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:13:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:14:55;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:15:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:16:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:17:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:18:55;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:19:56;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:20:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:21:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:22:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:23:57;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:24:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:25:58;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:26:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:27:58;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:28:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:29:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:30:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:31:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:32:59;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:33:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:35:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:36:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:37:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:38:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:39:00;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:40:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:41:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:42:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:43:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:44:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:45:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:46:01;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:47:02;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:48:02;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:49:02;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:50:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:51:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:52:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:53:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:54:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:55:05;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:56:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:57:06;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:58:06;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T03:59:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:00:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:01:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:02:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:03:07;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:04:07;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:05:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:06:07;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:07:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:08:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:09:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:10:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:11:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:12:08;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:13:08;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:14:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:15:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:16:09;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:17:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:18:09;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:19:09;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:20:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:21:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:22:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:23:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:24:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:25:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:26:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:27:11;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:28:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:29:11;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:30:11;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:31:11;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:32:11;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:33:12;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:34:12;6;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:35:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:36:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:37:13;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:38:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:39:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:40:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:41:13;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:42:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:43:14;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:44:14;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:45:15;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:46:15;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:47:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:48:15;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:49:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:50:15;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:51:16;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:52:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:53:18;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:54:17;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:55:18;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:56:18;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:57:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:58:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T04:59:18;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:00:18;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:01:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:02:19;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:03:19;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:04:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:05:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:06:20;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:07:21;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:08:21;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:09:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:10:21;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:11:21;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:12:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:13:21;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:14:22;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:15:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:16:23;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:17:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:18:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:19:23;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:20:23;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:21:23;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:22:23;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:23:24;7;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:24:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:25:24;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:26:25;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:27:25;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:28:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:29:25;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:30:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:31:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:32:26;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:33:26;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:34:27;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:35:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:36:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:37:27;8;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:38:27;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:39:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:40:28;7;6;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:41:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:42:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:43:29;9;7;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:44:29;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:45:29;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:46:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:47:29;7;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:48:29;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:49:30;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:50:30;6;6;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:51:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:52:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:53:31;8;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:54:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:55:31;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:56:31;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:57:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-11-22T05:58:32;5;5;
