sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:01:11;15.40;15.30;15.10;14.05;112.19;112.16;112.09;111.40;94.72;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:03:36;15.68;15.55;15.29;14.16;113.14;113.11;113.02;112.25;95.34;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:06:02;15.89;15.71;15.35;14.10;112.69;112.65;112.53;111.64;94.65;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:08:28;16.52;16.30;15.85;14.48;115.66;115.62;115.48;114.46;96.90;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:10:54;16.35;16.12;15.66;14.28;114.10;114.06;113.92;112.88;95.53;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:13:21;16.60;16.33;15.80;14.33;114.50;114.45;114.30;113.17;95.65;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:15:47;16.56;16.24;15.62;14.04;112.21;112.16;111.98;110.73;93.41;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:18:12;16.36;16.06;15.47;13.95;111.51;111.46;111.29;110.10;92.94;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:20:38;15.73;15.53;15.14;13.86;110.76;110.72;110.60;109.67;92.91;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:23:04;16.00;15.82;15.46;14.20;113.42;113.38;113.26;112.36;95.25;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:25:30;15.49;15.33;15.00;13.81;110.31;110.27;110.17;109.32;92.72;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:27:56;15.30;15.17;14.91;13.80;110.26;110.22;110.13;109.37;92.88;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:30:21;15.68;15.53;15.22;14.04;112.17;112.13;112.03;111.21;94.37;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:32:48;16.29;16.04;15.54;14.12;112.86;112.82;112.67;111.59;94.37;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:35:14;15.20;15.02;14.66;13.45;107.47;107.43;107.32;106.45;90.22;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:37:40;14.69;14.53;14.20;13.05;104.27;104.23;104.13;103.30;87.59;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:40:06;13.38;13.20;12.85;11.74;93.79;93.76;93.65;92.83;78.60;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:42:38;13.76;13.59;13.25;12.14;96.96;96.92;96.82;96.01;81.34;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:45:07;13.44;13.27;12.95;11.86;94.76;94.73;94.63;93.83;79.50;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:47:33;13.12;12.91;12.49;11.32;90.47;90.43;90.31;89.41;75.57;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:49:59;13.93;13.77;13.45;12.35;98.69;98.65;98.55;97.76;82.87;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:52:26;14.73;14.46;13.91;12.52;100.04;100.00;99.84;98.75;83.32;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:54:52;14.70;14.46;13.99;12.67;101.27;101.23;101.09;100.08;84.58;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:57:18;14.70;14.53;14.19;13.02;104.03;103.99;103.89;103.04;87.34;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T00:59:44;14.91;14.68;14.21;12.90;103.12;103.08;102.94;101.94;86.19;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:02:09;15.38;15.10;14.55;13.12;104.86;104.82;104.66;103.54;87.40;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:04:35;14.82;14.67;14.39;13.27;106.03;106.00;105.90;105.12;89.21;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:07:02;15.08;14.93;14.63;13.49;107.79;107.76;107.66;106.86;90.67;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:09:29;15.75;15.45;14.86;13.36;106.79;106.74;106.58;105.39;88.91;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:11:57;15.61;15.39;14.95;13.63;108.88;108.84;108.71;107.72;91.16;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:14:23;15.21;15.01;14.62;13.36;106.78;106.74;106.62;105.69;89.51;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:16:49;15.49;15.22;14.69;13.27;106.02;105.98;105.82;104.72;88.43;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:19:15;14.90;14.72;14.36;13.17;105.25;105.22;105.11;104.24;88.34;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:21:41;14.96;14.74;14.29;13.00;103.90;103.86;103.73;102.75;86.92;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:24:07;16.04;15.79;15.30;13.88;110.96;110.92;110.77;109.70;92.75;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:26:32;15.89;15.65;15.16;13.78;110.08;110.04;109.89;108.84;92.04;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:28:58;15.81;15.58;15.11;13.74;109.77;109.72;109.58;108.55;91.81;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:31:25;15.22;14.94;14.38;12.95;103.51;103.46;103.30;102.17;86.22;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:33:52;15.02;14.84;14.49;13.30;106.22;106.19;106.07;105.21;89.17;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:36:19;15.60;15.40;14.99;13.71;109.52;109.48;109.35;108.40;91.80;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:38:45;15.06;14.88;14.51;13.30;106.24;106.21;106.09;105.21;89.14;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:41:12;15.94;15.71;15.24;13.86;110.77;110.73;110.59;109.56;92.68;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:43:39;15.48;15.27;14.85;13.55;108.26;108.22;108.09;107.13;90.69;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:46:06;16.03;15.79;15.31;13.91;111.19;111.15;111.00;109.95;92.99;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:48:33;16.49;16.18;15.57;14.01;112.01;111.96;111.79;110.56;93.29;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:51:02;16.28;15.97;15.35;13.79;110.23;110.18;110.00;108.77;91.74;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:53:29;17.06;16.67;15.89;14.12;112.89;112.83;112.61;111.17;93.52;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:55:57;15.96;15.72;15.25;13.87;110.82;110.78;110.64;109.60;92.71;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T01:58:23;16.20;15.92;15.35;13.85;110.73;110.68;110.52;109.35;92.33;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:00:49;16.39;16.13;15.62;14.17;113.27;113.23;113.08;111.98;94.67;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:03:17;17.17;16.81;16.10;14.40;115.12;115.07;114.87;113.51;95.63;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:05:44;17.35;16.98;16.25;14.52;116.05;115.99;115.79;114.39;96.35;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:08:10;17.15;16.78;16.05;14.33;114.54;114.49;114.28;112.89;95.07;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:10:37;16.29;16.02;15.48;14.01;111.99;111.94;111.79;110.66;93.50;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:13:04;16.93;16.57;15.86;14.18;113.33;113.28;113.08;111.72;94.11;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:15:33;17.64;17.30;16.63;14.95;119.50;119.44;119.25;117.92;99.47;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:17:59;17.46;17.03;16.17;14.29;114.26;114.20;113.96;112.41;94.44;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:20:25;16.84;16.61;16.16;14.75;117.89;117.84;117.70;116.66;98.77;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:22:50;16.37;16.17;15.76;14.44;115.39;115.35;115.23;114.26;96.81;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:25:18;16.69;16.42;15.88;14.38;114.94;114.89;114.73;113.59;95.99;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:27:44;17.95;17.56;16.80;15.00;119.92;119.86;119.65;118.20;99.55;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:30:10;17.87;17.51;16.79;15.04;120.21;120.15;119.95;118.55;99.92;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:32:36;18.22;17.85;17.11;15.32;122.48;122.42;122.21;120.78;101.79;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:35:02;18.90;18.49;17.68;15.78;126.16;126.10;125.88;124.34;104.71;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:37:32;18.36;18.01;17.29;15.53;124.10;124.05;123.85;122.44;103.26;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:42:52;18.24;17.95;17.36;15.73;125.75;125.69;125.52;124.28;105.03;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:45:19;18.87;18.60;18.08;16.49;131.74;131.69;131.53;130.35;110.32;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:47:53;18.96;18.65;18.03;16.33;130.48;130.43;130.25;128.94;108.96;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:50:19;19.51;19.08;18.21;16.22;129.69;129.62;129.38;127.77;107.54;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:52:45;19.07;18.70;17.97;16.15;129.06;129.00;128.79;127.35;107.41;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:55:10;18.88;18.59;18.03;16.39;130.97;130.91;130.75;129.51;109.53;0.66
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T02:57:39;19.68;19.27;18.43;16.46;131.62;131.56;131.32;129.74;109.27;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:00:06;20.45;19.90;18.80;16.51;132.00;131.93;131.63;129.70;108.78;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:02:33;20.57;20.08;19.10;16.93;135.36;135.29;135.02;133.24;112.01;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:04:59;19.14;18.81;18.14;16.38;130.92;130.86;130.67;129.30;109.18;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:07:25;19.59;19.16;18.31;16.31;130.43;130.37;130.13;128.52;108.19;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:09:51;20.45;20.06;19.28;17.32;138.46;138.40;138.18;136.63;115.24;0.68
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:12:18;20.44;20.08;19.37;17.49;139.75;139.69;139.49;138.02;116.55;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:14:45;20.86;20.47;19.68;17.70;141.48;141.42;141.20;139.63;117.80;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:17:11;21.08;20.63;19.71;17.58;140.53;140.46;140.20;138.48;116.59;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:19:38;22.14;21.67;20.73;18.50;147.93;147.86;147.60;145.81;122.79;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:22:05;22.51;21.98;20.91;18.54;148.22;148.14;147.85;145.90;122.66;0.67
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:24:32;22.18;21.66;20.61;18.27;146.07;145.99;145.70;143.78;120.88;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:27:00;23.33;22.65;21.29;18.55;148.39;148.30;147.94;145.61;121.90;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:29:26;23.55;22.90;21.60;18.92;151.32;151.23;150.88;148.62;124.58;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:31:53;24.62;23.92;22.51;19.66;157.23;157.13;156.75;154.33;129.27;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:34:19;23.72;23.15;22.01;19.49;155.85;155.77;155.45;153.38;128.92;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:36:45;23.81;23.12;21.74;18.95;151.58;151.49;151.12;148.75;124.55;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:39:10;26.78;26.02;24.49;21.38;171.03;170.93;170.52;167.88;140.62;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:41:36;27.42;26.51;24.69;21.24;169.95;169.83;169.35;166.34;138.81;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:44:05;28.82;27.69;25.43;21.42;171.51;171.37;170.79;167.20;138.78;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:46:36;29.62;28.49;26.23;22.17;177.48;177.34;176.75;173.14;143.84;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:49:06;31.08;29.86;27.42;23.10;184.93;184.78;184.15;180.28;149.64;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:51:34;31.17;29.93;27.47;23.12;185.07;184.92;184.28;180.38;149.68;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:54:04;31.44;30.25;27.87;23.59;188.84;188.70;188.08;184.27;153.15;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:56:30;29.55;28.66;26.88;23.35;186.82;186.71;186.23;183.21;153.27;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T03:58:56;30.74;29.71;27.64;23.75;190.01;189.88;189.34;185.94;155.11;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:01:22;30.46;29.39;27.25;23.28;186.33;186.19;185.63;182.15;151.75;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:03:48;30.75;29.52;27.05;22.71;181.84;181.69;181.06;177.16;146.93;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:06:14;30.53;29.45;27.29;23.31;186.52;186.39;185.82;182.32;151.86;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:08:41;29.44;28.39;26.28;22.40;179.29;179.16;178.61;175.19;145.86;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:11:11;31.11;29.73;26.98;22.32;178.74;178.58;177.88;173.63;143.43;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:13:37;29.99;28.87;26.63;22.58;180.72;180.58;180.00;176.40;146.67;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:16:03;30.30;29.26;27.18;23.29;186.34;186.21;185.67;182.26;151.94;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:18:30;31.31;30.11;27.70;23.40;187.31;187.16;186.54;182.70;151.76;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:20:55;30.73;29.66;27.52;23.54;188.40;188.26;187.71;184.22;153.52;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:23:23;30.70;29.59;27.38;23.32;186.60;186.46;185.89;182.30;151.74;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:25:49;32.20;31.09;28.87;24.72;197.83;197.69;197.11;193.47;161.27;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:28:14;32.86;31.64;29.23;24.83;198.71;198.56;197.94;194.04;161.41;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:30:40;32.49;31.35;29.06;24.82;198.65;198.50;197.91;194.18;161.76;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:33:06;34.62;33.28;30.61;25.84;206.81;206.65;205.96;201.70;167.50;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:35:32;34.84;33.38;30.47;25.43;203.59;203.42;202.67;198.11;164.03;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:38:02;35.24;33.87;31.15;26.28;210.38;210.21;209.51;205.16;170.37;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:40:29;35.72;34.41;31.79;27.03;216.33;216.17;215.49;211.27;175.78;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:42:55;35.01;33.80;31.38;26.87;215.03;214.87;214.24;210.29;175.28;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:45:21;34.83;33.73;31.53;27.26;218.10;217.96;217.37;213.69;178.56;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:47:46;37.04;35.82;33.40;28.77;230.16;230.01;229.37;225.34;188.11;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:50:12;37.04;35.96;33.81;29.47;235.77;235.62;235.05;231.35;193.71;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:52:37;37.92;36.76;34.46;29.91;239.23;239.08;238.47;234.56;196.18;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:55:04;40.86;39.36;36.37;30.93;247.52;247.34;246.56;241.74;201.14;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:57:30;38.31;37.16;34.86;30.29;242.31;242.16;241.55;237.64;198.82;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T04:59:56;37.84;36.80;34.71;30.39;243.07;242.92;242.36;238.72;200.10;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:02:22;38.79;37.63;35.33;30.74;245.89;245.73;245.12;241.19;201.85;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:04:48;38.42;37.23;34.86;30.21;241.65;241.49;240.86;236.86;198.03;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:07:15;37.35;36.21;33.93;29.43;235.45;235.30;234.70;230.84;193.05;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:09:41;38.36;36.98;34.22;29.17;233.41;233.24;232.52;228.06;189.86;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:12:09;33.63;32.63;30.65;26.68;213.42;213.28;212.76;209.37;175.24;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:14:35;32.79;31.66;29.39;25.17;201.38;201.23;200.64;196.93;164.14;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:17:01;31.32;30.32;28.33;24.47;195.81;195.68;195.15;191.82;160.25;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:19:27;30.88;29.94;28.07;24.37;194.95;194.83;194.33;191.15;159.89;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:21:52;30.39;29.53;27.83;24.33;194.59;194.47;194.01;191.05;160.08;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:24:18;28.63;28.04;26.86;24.03;192.08;191.98;191.65;189.39;159.57;0.69
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:26:44;32.56;31.42;29.16;24.94;199.56;199.42;198.83;195.12;162.60;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:29:10;33.33;32.19;29.91;25.63;205.08;204.93;204.33;200.59;167.23;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:31:35;33.85;32.65;30.26;25.84;206.78;206.63;206.01;202.12;168.35;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:34:02;32.48;31.49;29.53;25.64;205.09;204.96;204.44;201.10;168.22;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:36:28;31.68;30.74;28.86;25.10;200.77;200.65;200.15;196.94;164.80;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:38:55;32.54;31.54;29.54;25.61;204.89;204.75;204.22;200.85;167.94;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:41:24;34.83;33.71;31.47;27.16;217.33;217.18;216.59;212.86;177.79;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:43:51;37.09;35.86;33.40;28.72;229.83;229.67;229.03;224.96;187.72;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:46:20;35.54;34.37;32.04;27.59;220.75;220.60;219.99;216.12;180.41;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:48:47;37.02;35.61;32.80;27.76;222.22;222.05;221.32;216.83;180.19;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:51:17;38.32;36.73;33.56;28.05;224.56;224.37;223.56;218.59;181.06;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:53:43;38.43;36.99;34.10;28.89;231.22;231.04;230.29;225.66;187.58;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:56:08;37.23;35.98;33.49;28.77;230.19;230.03;229.37;225.25;187.92;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T05:58:34;35.48;34.39;32.22;27.94;223.48;223.34;222.76;219.08;183.20;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:01:03;36.29;34.90;32.14;27.18;217.58;217.41;216.70;212.28;176.39;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:03:33;36.66;35.30;32.58;27.64;221.26;221.09;220.38;216.00;179.63;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:06:00;37.41;36.06;33.38;28.45;227.67;227.50;226.80;222.45;185.19;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:08:26;38.81;37.19;33.95;28.34;226.93;226.73;225.90;220.84;182.86;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:10:52;36.82;35.36;32.46;27.32;218.71;218.53;217.78;213.18;176.91;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:13:18;35.68;34.32;31.60;26.73;213.94;213.77;213.06;208.72;173.42;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:15:44;37.39;35.80;32.63;27.17;217.56;217.37;216.55;211.61;175.11;0.76
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:18:10;37.13;35.50;32.24;26.71;213.94;213.74;212.91;207.88;171.78;0.77
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:20:39;35.98;34.51;31.58;26.45;211.81;211.63;210.88;206.26;170.96;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:23:05;37.12;35.62;32.64;27.39;219.30;219.12;218.35;213.63;177.15;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:25:30;37.83;36.37;33.45;28.25;226.15;225.97;225.22;220.58;183.20;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:27:56;38.99;37.62;34.87;29.79;238.39;238.21;237.50;233.03;194.12;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:30:22;40.55;38.90;35.60;29.83;238.85;238.65;237.80;232.61;192.81;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:32:48;39.28;38.00;35.45;30.56;244.48;244.32;243.64;239.40;199.89;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:35:14;41.96;40.35;37.15;31.41;251.39;251.20;250.37;245.25;203.75;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:37:43;39.10;37.90;35.50;30.79;246.29;246.13;245.49;241.44;201.89;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:40:09;38.93;37.80;35.55;31.01;248.06;247.91;247.31;243.45;203.87;0.70
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:42:37;38.16;37.04;34.79;30.29;242.32;242.17;241.57;237.73;198.99;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:45:06;38.80;37.66;35.37;30.79;246.31;246.16;245.55;241.64;202.26;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:47:35;39.26;37.88;35.14;30.04;240.37;240.20;239.48;235.00;195.80;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:50:02;42.11;40.46;37.15;31.28;250.40;250.20;249.34;244.09;202.59;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:52:34;41.26;39.81;36.91;31.54;252.42;252.23;251.48;246.76;205.58;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:55:01;41.60;39.98;36.76;31.02;248.33;248.14;247.30;242.18;201.11;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:57:27;40.52;39.03;36.04;30.60;244.94;244.76;243.98;239.17;198.93;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T06:59:57;42.01;40.43;37.27;31.57;252.68;252.48;251.66;246.60;204.98;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:02:23;40.55;39.25;36.65;31.64;253.17;253.00;252.32;247.98;207.13;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:04:49;42.59;40.97;37.74;31.94;255.63;255.43;254.59;249.42;207.27;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:07:15;42.35;40.61;37.15;31.10;249.03;248.82;247.93;242.48;200.95;0.75
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:09:44;42.43;40.67;37.16;31.07;248.76;248.55;247.65;242.16;200.60;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:12:10;40.74;39.26;36.31;30.90;247.32;247.13;246.37;241.59;201.07;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:14:35;40.94;39.52;36.66;31.36;250.94;250.76;250.02;245.36;204.46;0.72
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:17:02;38.09;36.95;34.69;30.17;241.37;241.22;240.62;236.76;198.13;0.71
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:19:28;39.43;37.98;35.08;29.80;238.52;238.34;237.59;232.91;193.75;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:21:54;42.48;40.53;36.64;30.12;241.29;241.06;240.07;234.10;193.05;0.77
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:24:20;39.85;38.41;35.53;30.25;242.10;241.92;241.17;236.51;196.86;0.73
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:26:46;39.12;37.64;34.70;29.40;235.30;235.12;234.36;229.64;190.89;0.74
65911;SPS30;52689;51.03406520;5.86802560;2023-11-22T07:29:12;39.25;37.80;34.91;29.66;237.37;237.19;236.44;231.78;192.80;0.74
