sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:00:06;15.7;15.2;13.9;11.9;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:02:35;15.2;14.7;13.7;11.9;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:05:05;14.7;14.2;13.2;11.3;;;;2.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:07:35;15.3;14.8;13.8;11.9;;;;2.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:10:05;14.5;14.0;12.8;10.8;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:12:35;15.0;14.4;13.1;11.1;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:15:05;15.0;14.5;13.4;11.5;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:17:35;15.5;15.0;13.8;11.7;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:20:04;15.6;15.1;13.8;11.8;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:22:34;14.1;13.6;12.5;10.7;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:25:03;14.7;14.2;13.2;11.5;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:27:32;15.0;14.5;13.3;11.3;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:30:02;14.6;14.1;13.0;11.1;;;;2.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:32:32;15.4;15.0;13.9;12.1;;;;2.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:35:01;15.8;15.2;13.9;11.7;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:37:29;14.6;14.1;13.0;11.1;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:39:58;14.1;13.6;12.7;11.0;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:42:26;15.5;14.9;13.6;11.6;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:44:55;13.6;13.2;12.3;10.7;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:47:23;14.1;13.7;12.7;11.1;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:49:52;13.9;13.5;12.6;11.1;;;;2.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:52:22;14.2;13.7;12.5;10.6;;;;2.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:54:51;14.6;14.0;12.9;11.0;;;;2.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:57:21;14.9;14.3;12.9;10.7;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T00:59:50;14.3;13.9;13.0;11.3;;;;2.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:02:19;15.9;15.3;14.1;12.0;;;;2.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:04:48;16.2;15.6;14.3;12.1;;;;2.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:07:16;15.1;14.5;13.4;11.5;;;;2.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:09:45;14.7;14.3;13.5;11.8;;;;2.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:12:13;16.0;15.4;14.3;12.3;;;;2.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:14:42;15.9;15.4;14.2;12.3;;;;2.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:17:10;15.4;14.9;13.8;11.8;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:19:39;16.6;16.0;14.6;12.3;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:22:07;14.4;14.0;13.0;11.4;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:24:36;16.4;15.8;14.4;12.1;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:27:06;14.7;14.3;13.3;11.5;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:29:36;15.8;15.2;13.9;11.8;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:32:05;14.3;13.8;12.9;11.2;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:34:34;15.9;15.3;14.0;11.8;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:37:03;17.2;16.6;15.4;13.3;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:39:33;16.4;15.8;14.4;12.2;;;;1.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:42:07;18.2;17.5;16.0;13.5;;;;1.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:44:36;17.2;16.4;14.8;12.3;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:47:04;15.8;15.2;13.9;11.8;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:49:34;15.9;15.4;14.2;12.2;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:52:03;16.6;15.9;14.4;12.0;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:54:33;18.3;17.5;15.8;13.1;;;;1.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:57:02;17.4;16.8;15.5;13.2;;;;1.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T01:59:35;16.9;16.2;14.7;12.3;;;;1.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:02:04;16.5;15.8;14.5;12.3;;;;1.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:04:33;18.2;17.4;15.8;13.3;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:07:01;17.2;16.6;15.3;13.1;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:09:30;15.5;15.0;13.9;12.1;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:11:59;17.2;16.4;14.9;12.5;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:14:29;17.1;16.5;15.2;12.9;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:16:58;17.2;16.5;15.2;13.0;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:19:26;16.7;16.2;15.0;12.9;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:21:56;18.4;17.7;16.1;13.6;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:24:25;17.7;17.0;15.6;13.2;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:26:54;16.7;16.1;15.0;12.9;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:29:23;18.7;18.0;16.3;13.7;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:31:51;16.6;15.9;14.6;12.3;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:34:20;17.7;17.0;15.3;12.7;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:36:48;18.3;17.5;16.0;13.5;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:39:16;15.9;15.3;14.1;12.1;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:41:45;18.0;17.3;15.9;13.5;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:44:14;16.6;16.0;14.5;12.2;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:46:43;17.7;17.0;15.5;13.0;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:49:11;17.6;16.9;15.3;12.8;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:51:40;17.1;16.5;15.3;13.1;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:54:08;17.5;16.7;15.0;12.4;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:56:38;18.7;17.9;16.2;13.5;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T02:59:07;18.4;17.7;16.3;14.0;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:01:39;17.0;16.4;15.0;12.6;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:04:09;18.7;17.8;16.0;13.2;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:06:37;16.7;16.0;14.5;12.1;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:09:06;16.3;15.8;14.6;12.5;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:11:34;18.2;17.4;15.8;13.1;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:14:05;18.7;17.9;16.2;13.4;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:16:33;17.2;16.5;15.2;12.9;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:19:01;17.8;17.2;15.8;13.5;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:21:30;18.2;17.5;16.1;13.8;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:23:58;17.1;16.5;15.1;12.8;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:26:29;16.1;15.6;14.3;12.2;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:28:58;17.3;16.6;15.1;12.6;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:31:27;18.0;17.2;15.5;12.9;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:33:56;17.3;16.5;14.9;12.4;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:36:25;16.5;15.9;14.6;12.4;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:38:53;17.3;16.6;15.3;13.0;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:41:22;18.9;18.1;16.5;13.8;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:43:50;17.4;16.7;15.3;12.9;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:46:20;17.5;16.9;15.6;13.3;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:48:49;17.5;16.8;15.3;12.9;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:51:17;17.4;16.9;15.7;13.5;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:53:46;16.6;16.1;14.8;12.7;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:56:14;16.6;16.0;14.6;12.3;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T03:58:42;17.7;17.0;15.4;12.8;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:01:11;17.5;16.8;15.2;12.6;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:03:39;17.3;16.5;14.9;12.2;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:06:09;16.9;16.2;14.8;12.5;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:08:37;19.6;18.6;16.7;13.6;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:11:06;18.1;17.3;15.4;12.6;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:13:37;16.3;15.7;14.3;12.0;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:16:07;18.4;17.6;15.7;12.9;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:18:39;16.8;16.2;14.9;12.7;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:21:09;17.1;16.3;14.8;12.3;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:23:38;17.5;16.8;15.3;12.9;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:26:06;17.0;16.2;14.4;11.7;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:28:34;16.6;16.0;14.6;12.4;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:31:03;16.7;16.0;14.6;12.3;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:33:35;19.4;18.5;16.5;13.4;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:36:04;19.3;18.4;16.4;13.4;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:38:33;18.2;17.4;15.9;13.3;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:41:02;18.1;17.3;15.4;12.6;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:43:30;17.8;16.9;15.0;12.1;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:45:59;18.7;17.7;15.6;12.3;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:48:28;18.9;18.0;16.1;13.1;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:50:56;20.3;19.3;17.2;14.0;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:53:25;17.2;16.5;15.0;12.5;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:55:53;16.7;16.1;14.8;12.7;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T04:58:21;19.3;18.3;16.3;13.1;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:00:50;17.5;16.7;15.2;12.6;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:03:18;18.2;17.3;15.4;12.4;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:05:47;16.1;15.4;13.9;11.5;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:08:15;17.8;16.8;14.8;11.8;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:10:44;18.8;17.9;16.0;13.1;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:13:13;20.3;19.2;16.8;13.2;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:15:41;18.5;17.6;15.7;12.8;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:18:11;18.9;18.0;16.1;13.1;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:20:39;18.5;17.7;15.9;13.2;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:23:08;17.1;16.3;14.7;12.1;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:25:36;19.9;18.8;16.6;13.3;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:28:05;19.6;18.6;16.3;12.9;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:30:33;18.4;17.5;15.7;12.7;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:33:02;19.1;18.0;15.8;12.4;;;;2.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:35:30;17.4;16.6;14.9;12.2;;;;2.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:37:59;18.2;17.3;15.4;12.5;;;;2.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:40:28;17.4;16.6;14.7;11.9;;;;2.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:42:56;19.2;18.1;15.8;12.4;;;;2.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:45:25;19.5;18.3;15.9;12.3;;;;2.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:47:53;17.1;16.3;14.6;11.9;;;;2.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:50:21;17.9;17.0;15.2;12.4;;;;2.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:52:50;18.6;17.7;15.7;12.7;;;;2.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:55:18;20.0;18.8;16.3;12.7;;;;2.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T05:57:48;18.4;17.4;15.5;12.4;;;;2.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:00:17;17.2;16.4;14.6;11.9;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:02:47;19.5;18.3;16.0;12.5;;;;2.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:05:15;19.8;18.7;16.6;13.2;;;;2.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:07:44;17.0;16.2;14.5;11.8;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:10:13;18.2;17.4;15.7;12.9;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:12:42;18.1;17.2;15.1;11.9;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:15:10;17.2;16.5;14.9;12.3;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:17:41;16.4;15.7;14.0;11.4;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:20:11;18.4;17.5;15.4;12.4;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:22:40;17.2;16.4;14.7;12.1;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:25:10;17.5;16.6;14.7;11.7;;;;2.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:27:39;17.7;16.8;14.9;11.9;;;;2.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:30:09;17.2;16.4;14.5;11.6;;;;2.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:32:40;15.1;14.4;12.7;10.2;;;;2.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:35:10;18.2;17.2;15.0;11.9;;;;2.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:37:40;16.0;15.2;13.6;11.0;;;;2.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:40:10;17.3;16.4;14.7;11.9;;;;2.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:42:41;16.7;15.9;14.1;11.4;;;;2.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:45:09;17.5;16.6;14.6;11.7;;;;2.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:47:38;18.0;17.1;15.2;12.2;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:50:09;17.1;16.3;14.6;11.9;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:52:38;17.2;16.3;14.4;11.5;;;;2.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:55:09;17.4;16.5;14.7;11.9;;;;2.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T06:57:38;18.2;17.2;15.2;12.2;;;;2.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:00:08;20.2;19.2;17.2;14.1;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:02:38;18.9;18.1;16.5;13.9;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:05:08;19.2;18.3;16.3;13.2;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:07:37;19.9;19.0;17.0;13.9;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:10:07;19.2;18.4;16.6;13.8;;;;2.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:12:37;21.0;19.9;17.6;14.1;;;;2.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:15:10;19.9;19.0;16.9;13.8;;;;2.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:17:40;18.7;17.8;15.8;12.9;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:20:09;20.1;19.1;16.9;13.6;;;;2.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:22:43;19.3;18.4;16.4;13.3;;;;3.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:25:12;19.7;18.8;16.8;13.7;;;;3.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:27:44;20.6;19.6;17.3;13.9;;;;3.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:30:14;19.3;18.4;16.4;13.3;;;;3.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:32:45;18.1;17.4;15.8;13.3;;;;3.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:35:14;20.0;19.0;16.7;13.4;;;;3.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:37:46;19.5;18.6;16.5;13.4;;;;3.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:40:17;18.7;17.8;15.8;12.8;;;;3.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:42:48;19.7;18.8;16.9;13.9;;;;3.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:45:17;18.2;17.4;15.6;12.7;;;;3.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:47:45;21.0;19.9;17.5;13.9;;;;3.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:50:16;20.1;19.1;17.1;13.9;;;;3.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:52:45;20.9;19.7;17.3;13.7;;;;3.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:55:14;19.6;18.5;16.4;13.1;;;;3.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T07:57:44;21.3;20.3;18.2;14.9;;;;3.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:00:13;21.4;20.5;18.5;15.3;;;;3.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:02:45;22.3;21.2;18.7;15.0;;;;3.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:05:13;23.4;22.1;19.4;15.4;;;;3.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:07:43;21.3;20.2;17.8;14.2;;;;3.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:10:12;21.6;20.5;18.4;15.0;;;;3.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:12:46;23.9;22.4;19.3;14.7;;;;3.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:15:16;23.7;22.4;19.8;15.9;;;;3.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:17:46;19.9;18.9;16.9;13.8;;;;3.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:20:15;23.8;22.6;20.0;15.9;;;;3.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:22:46;21.4;20.3;18.0;14.4;;;;3.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:25:15;21.9;20.8;18.3;14.7;;;;3.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:27:44;20.6;19.6;17.6;14.5;;;;3.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:30:14;22.6;21.4;18.7;14.7;;;;3.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:32:44;23.2;21.9;19.3;15.4;;;;3.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:35:18;20.8;19.6;17.2;13.6;;;;3.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:37:49;20.6;19.6;17.4;14.1;;;;3.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:40:19;22.4;21.1;18.4;14.4;;;;3.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:42:48;22.5;21.3;18.7;14.9;;;;3.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:45:17;22.9;21.6;19.0;15.0;;;;3.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:47:45;21.1;20.1;17.9;14.6;;;;3.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:50:16;21.8;20.8;18.5;15.1;;;;3.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:52:46;21.9;20.8;18.5;14.9;;;;3.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:55:14;21.8;20.7;18.4;14.9;;;;3.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-22T08:57:43;20.7;19.7;17.5;14.3;;;;3.0;71.0;
