sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-11-22T00:02:16;36.89;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:04:44;36.94;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:07:09;36.90;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:09:36;37.03;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:12:01;37.02;29.92;40.27;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:14:28;37.13;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:16:56;37.06;28.67;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:19:22;36.79;26.91;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:21:49;36.73;28.67;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:24:14;37.33;29.92;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:26:40;37.37;28.67;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:29:09;37.26;29.57;40.80;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:31:35;36.73;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:34:01;36.74;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:36:27;36.63;23.90;41.14;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:38:54;36.60;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:41:21;36.74;26.91;39.99;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:43:48;36.78;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:46:14;36.68;26.91;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:48:40;36.60;23.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:51:08;36.54;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:53:35;36.51;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:56:03;36.45;23.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T00:58:30;36.52;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:00:57;36.36;5.00;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:03:23;36.44;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:05:48;36.46;5.00;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:08:14;36.45;23.90;40.89;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:10:40;36.69;26.91;40.96;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:13:06;36.38;23.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:15:32;36.37;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:17:58;36.34;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:20:23;36.34;23.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:22:49;36.31;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:25:15;36.30;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:27:41;36.38;26.56;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:30:07;36.28;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:32:33;36.37;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:35:01;36.34;26.91;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:37:26;36.27;26.56;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:39:52;36.35;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:42:20;36.17;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:44:46;36.15;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:47:13;36.15;5.00;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:49:40;36.17;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:52:06;36.17;23.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:54:32;36.27;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:56:59;36.25;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T01:59:27;36.18;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:01:55;36.69;26.91;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:04:21;36.44;29.92;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:06:47;36.19;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:09:13;36.11;26.91;39.57;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:11:41;36.09;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:14:08;36.12;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:16:34;36.16;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:19:00;36.15;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:21:26;36.18;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:23:52;36.10;28.32;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:26:17;36.06;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:28:45;36.09;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:31:10;36.10;28.67;39.21;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:33:35;36.10;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:36:01;36.21;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:38:28;36.07;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:40:54;36.04;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:43:20;36.08;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:45:48;36.04;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:48:14;36.00;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:50:40;36.02;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:53:09;36.36;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:55:35;36.05;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T02:58:00;35.95;28.67;39.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:00:27;36.09;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:02:54;36.03;26.91;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:05:21;36.02;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:07:47;36.05;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:10:13;36.03;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:12:39;36.07;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:15:05;36.11;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:17:31;36.07;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:19:58;36.01;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:22:24;35.98;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:24:50;35.98;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:27:15;35.99;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:29:41;36.02;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:32:07;36.01;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:34:33;35.99;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:36:59;35.99;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:39:25;35.97;5.00;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:41:50;36.04;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:44:16;36.04;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:46:42;35.98;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:49:07;36.01;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:51:33;36.03;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:53:59;36.07;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:56:26;36.10;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T03:58:52;36.16;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:01:18;36.03;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:03:44;36.09;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:06:10;36.09;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:08:36;36.06;23.55;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:11:03;35.95;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:13:29;36.00;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:15:56;35.94;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:18:22;36.02;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:20:48;36.11;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:23:13;36.05;26.56;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:25:41;36.10;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:28:07;35.98;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:30:36;35.96;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:33:01;36.08;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:35:27;36.02;26.56;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:37:53;36.01;5.00;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:40:21;36.03;5.00;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:42:47;36.00;5.00;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:45:13;36.03;23.55;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:47:39;36.02;26.91;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:50:05;35.92;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:52:32;35.93;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:54:58;35.96;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:57:23;35.91;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T04:59:49;36.06;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:02:15;35.93;5.00;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:04:41;35.99;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:07:08;36.08;5.00;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:09:34;36.11;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:12:00;35.88;23.55;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:14:26;36.04;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:16:52;35.91;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:19:17;36.06;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:21:43;35.94;23.90;47.26;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:24:09;35.97;23.55;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:26:35;35.89;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:29:01;36.28;23.90;61.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:31:26;35.91;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:33:52;35.96;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:36:18;35.86;26.91;39.21;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:38:43;35.88;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:41:09;35.84;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:43:35;35.81;23.90;39.08;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:46:03;35.82;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:48:28;35.87;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:50:54;35.91;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:53:21;35.86;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:55:47;35.91;23.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T05:58:14;35.85;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:00:43;35.88;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:03:08;35.89;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:05:34;35.98;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:07:59;35.89;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:10:26;35.87;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:12:52;35.83;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:15:17;35.79;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:17:47;35.79;23.55;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:20:14;36.01;23.90;58.18;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:22:39;35.87;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:27:33;35.84;26.91;39.21;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:29:59;35.90;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:32:25;35.78;28.32;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:34:50;35.80;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:37:17;35.81;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:39:43;35.81;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:42:08;35.81;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:44:34;35.85;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:47:02;35.76;26.91;39.21;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:49:27;35.78;5.00;39.21;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:51:53;35.73;5.00;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:54:19;35.82;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:56:45;35.84;26.91;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T06:59:11;35.83;26.56;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:01:37;35.79;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:04:05;35.79;23.90;39.21;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:06:32;36.05;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:08:58;36.07;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:11:24;36.28;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:13:51;36.02;5.00;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:16:18;36.15;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:18:44;36.25;26.91;40.36;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:21:12;36.14;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:23:37;36.07;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:26:03;35.97;5.00;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:28:29;36.04;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:30:56;36.06;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:33:22;35.99;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:35:51;35.99;23.55;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:38:17;36.03;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:40:43;35.99;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:43:09;36.09;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:45:34;36.01;5.00;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:48:01;36.04;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:50:28;36.09;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:52:55;35.97;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:55:21;35.99;23.90;39.34;;
49732;Laerm;43666;51.442;6.778;2023-11-22T07:57:48;36.02;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:00:14;36.05;23.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:02:45;36.13;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:05:11;36.07;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:07:38;36.10;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:10:09;36.17;23.90;40.18;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:12:45;36.08;5.00;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:15:13;36.18;23.90;39.68;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:17:39;36.30;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:20:05;36.20;23.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:22:32;36.15;5.00;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:25:02;36.14;5.00;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:27:28;36.18;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:29:54;36.26;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:32:20;36.26;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:34:49;36.24;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:37:15;36.32;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:39:41;36.34;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:42:07;36.40;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:44:35;36.44;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:47:02;36.51;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:49:29;36.62;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:51:54;36.64;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:54:20;36.61;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:56:46;36.53;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T08:59:12;36.58;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:01:38;36.65;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:04:04;36.63;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:06:30;36.50;26.91;39.68;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:08:57;36.59;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:11:22;36.64;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:13:48;36.61;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:16:15;36.66;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:18:42;36.64;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:21:08;36.68;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:23:35;36.74;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:26:02;36.70;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:28:28;36.70;29.92;39.78;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:30:54;36.78;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:33:27;36.86;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:35:53;36.70;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:38:19;36.80;29.92;40.98;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:40:45;36.89;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:43:13;36.86;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:45:43;36.88;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:48:16;36.78;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:53:40;36.86;29.92;41.53;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:56:06;36.87;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T09:58:33;36.92;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:01:00;36.91;29.92;39.78;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:03:26;36.76;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:05:52;36.81;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:08:18;36.87;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:10:46;36.82;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:13:17;36.81;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:15:46;36.86;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:18:13;36.85;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:20:40;36.89;30.54;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:23:24;36.93;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:25:54;36.88;30.89;42.74;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:28:20;36.88;29.92;42.98;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:30:47;36.87;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:33:13;36.92;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:35:43;36.92;31.68;43.68;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:38:08;36.91;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:40:35;36.93;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:43:01;36.89;31.68;40.71;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:45:29;36.87;30.89;39.68;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:47:56;36.94;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:50:22;36.94;30.89;43.09;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:52:48;36.97;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:55:21;36.91;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-11-22T10:57:51;36.94;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:00:19;37.02;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:02:50;37.01;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:05:18;37.00;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:07:51;37.03;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:10:20;37.04;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:12:49;37.04;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:15:15;37.03;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:17:42;37.02;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:20:10;37.06;32.35;39.99;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:22:39;37.08;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:25:04;37.11;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:27:35;37.12;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:30:39;37.15;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:33:06;37.12;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:35:39;37.17;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:38:06;37.18;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:40:34;37.12;32.35;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:43:01;37.13;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:45:27;37.16;31.68;40.08;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:47:53;37.14;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:50:20;37.19;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:52:46;37.20;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:55:11;37.23;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T11:57:37;37.21;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:00:03;37.17;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:02:31;37.20;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:04:57;37.19;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:07:23;37.10;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:09:49;37.13;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:12:15;37.11;32.93;40.43;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:14:41;37.06;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:17:07;37.02;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:19:33;37.03;32.58;40.13;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:22:00;37.04;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-11-22T12:24:26;37.16;30.89;40.13;;
