sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-11-22T00:01:03;20.79;46.86
65188;SHT30;51775;51.148;6.950;2023-11-22T00:03:28;20.76;47.05
65188;SHT30;51775;51.148;6.950;2023-11-22T00:05:54;20.76;47.14
65188;SHT30;51775;51.148;6.950;2023-11-22T00:08:19;20.73;46.97
65188;SHT30;51775;51.148;6.950;2023-11-22T00:10:44;20.73;47.10
65188;SHT30;51775;51.148;6.950;2023-11-22T00:13:10;20.72;47.12
65188;SHT30;51775;51.148;6.950;2023-11-22T00:15:35;20.72;46.97
65188;SHT30;51775;51.148;6.950;2023-11-22T00:18:00;20.67;47.02
65188;SHT30;51775;51.148;6.950;2023-11-22T00:20:25;20.73;47.00
65188;SHT30;51775;51.148;6.950;2023-11-22T00:22:51;20.69;47.16
65188;SHT30;51775;51.148;6.950;2023-11-22T00:25:16;20.70;46.89
65188;SHT30;51775;51.148;6.950;2023-11-22T00:27:41;20.69;46.87
65188;SHT30;51775;51.148;6.950;2023-11-22T00:30:07;20.69;46.90
65188;SHT30;51775;51.148;6.950;2023-11-22T00:32:32;20.65;46.96
65188;SHT30;51775;51.148;6.950;2023-11-22T00:34:58;20.65;46.83
65188;SHT30;51775;51.148;6.950;2023-11-22T00:37:23;20.66;46.92
65188;SHT30;51775;51.148;6.950;2023-11-22T00:39:48;20.66;46.83
65188;SHT30;51775;51.148;6.950;2023-11-22T00:42:13;20.62;46.84
65188;SHT30;51775;51.148;6.950;2023-11-22T00:44:39;20.65;46.94
65188;SHT30;51775;51.148;6.950;2023-11-22T00:47:04;20.62;47.00
65188;SHT30;51775;51.148;6.950;2023-11-22T00:49:29;20.63;46.86
65188;SHT30;51775;51.148;6.950;2023-11-22T00:51:55;20.60;46.75
65188;SHT30;51775;51.148;6.950;2023-11-22T00:54:20;20.60;46.76
65188;SHT30;51775;51.148;6.950;2023-11-22T00:56:46;20.59;47.14
65188;SHT30;51775;51.148;6.950;2023-11-22T00:59:12;20.59;46.69
65188;SHT30;51775;51.148;6.950;2023-11-22T01:01:37;20.57;46.56
65188;SHT30;51775;51.148;6.950;2023-11-22T01:04:03;20.56;46.68
65188;SHT30;51775;51.148;6.950;2023-11-22T01:06:28;20.57;46.67
65188;SHT30;51775;51.148;6.950;2023-11-22T01:08:53;20.57;46.73
65188;SHT30;51775;51.148;6.950;2023-11-22T01:11:19;20.53;46.78
65188;SHT30;51775;51.148;6.950;2023-11-22T01:13:44;20.55;46.52
65188;SHT30;51775;51.148;6.950;2023-11-22T01:16:10;20.55;46.49
65188;SHT30;51775;51.148;6.950;2023-11-22T01:18:36;20.53;46.54
65188;SHT30;51775;51.148;6.950;2023-11-22T01:21:02;20.55;46.64
65188;SHT30;51775;51.148;6.950;2023-11-22T01:23:27;20.50;46.63
65188;SHT30;51775;51.148;6.950;2023-11-22T01:25:53;20.53;46.44
65188;SHT30;51775;51.148;6.950;2023-11-22T01:28:18;20.49;46.33
65188;SHT30;51775;51.148;6.950;2023-11-22T01:30:44;20.49;46.30
65188;SHT30;51775;51.148;6.950;2023-11-22T01:33:09;20.50;46.27
65188;SHT30;51775;51.148;6.950;2023-11-22T01:35:34;20.48;46.25
65188;SHT30;51775;51.148;6.950;2023-11-22T01:37:59;20.45;46.17
65188;SHT30;51775;51.148;6.950;2023-11-22T01:40:25;20.46;46.36
65188;SHT30;51775;51.148;6.950;2023-11-22T01:42:50;20.46;46.35
65188;SHT30;51775;51.148;6.950;2023-11-22T01:45:15;20.46;46.09
65188;SHT30;51775;51.148;6.950;2023-11-22T01:47:40;20.46;46.34
65188;SHT30;51775;51.148;6.950;2023-11-22T01:50:06;20.43;46.13
65188;SHT30;51775;51.148;6.950;2023-11-22T01:52:32;20.43;46.35
65188;SHT30;51775;51.148;6.950;2023-11-22T01:54:57;20.38;46.16
65188;SHT30;51775;51.148;6.950;2023-11-22T01:57:23;20.40;46.10
65188;SHT30;51775;51.148;6.950;2023-11-22T01:59:48;20.40;46.11
65188;SHT30;51775;51.148;6.950;2023-11-22T02:02:14;20.43;46.07
65188;SHT30;51775;51.148;6.950;2023-11-22T02:04:39;20.38;46.18
65188;SHT30;51775;51.148;6.950;2023-11-22T02:07:05;20.39;46.02
65188;SHT30;51775;51.148;6.950;2023-11-22T02:09:30;20.39;46.19
65188;SHT30;51775;51.148;6.950;2023-11-22T02:11:55;20.38;46.12
65188;SHT30;51775;51.148;6.950;2023-11-22T02:14:20;20.36;46.05
65188;SHT30;51775;51.148;6.950;2023-11-22T02:16:46;20.33;46.15
65188;SHT30;51775;51.148;6.950;2023-11-22T02:19:15;20.36;45.91
65188;SHT30;51775;51.148;6.950;2023-11-22T02:21:40;20.33;45.98
65188;SHT30;51775;51.148;6.950;2023-11-22T02:24:06;20.33;46.05
65188;SHT30;51775;51.148;6.950;2023-11-22T02:26:31;20.32;46.05
65188;SHT30;51775;51.148;6.950;2023-11-22T02:28:57;20.33;45.99
65188;SHT30;51775;51.148;6.950;2023-11-22T02:31:22;20.30;46.01
65188;SHT30;51775;51.148;6.950;2023-11-22T02:33:47;20.30;45.94
65188;SHT30;51775;51.148;6.950;2023-11-22T02:36:12;20.32;46.00
65188;SHT30;51775;51.148;6.950;2023-11-22T02:38:38;20.35;46.17
65188;SHT30;51775;51.148;6.950;2023-11-22T02:41:03;20.30;45.87
65188;SHT30;51775;51.148;6.950;2023-11-22T02:43:29;20.29;46.05
65188;SHT30;51775;51.148;6.950;2023-11-22T02:45:54;20.28;46.07
65188;SHT30;51775;51.148;6.950;2023-11-22T02:48:19;20.26;45.99
65188;SHT30;51775;51.148;6.950;2023-11-22T02:50:44;20.26;45.89
65188;SHT30;51775;51.148;6.950;2023-11-22T02:53:10;20.26;45.91
65188;SHT30;51775;51.148;6.950;2023-11-22T02:55:35;20.28;45.74
65188;SHT30;51775;51.148;6.950;2023-11-22T02:58:00;20.28;45.93
65188;SHT30;51775;51.148;6.950;2023-11-22T03:00:26;20.26;45.76
65188;SHT30;51775;51.148;6.950;2023-11-22T03:02:51;20.25;45.82
65188;SHT30;51775;51.148;6.950;2023-11-22T03:05:16;20.26;45.72
65188;SHT30;51775;51.148;6.950;2023-11-22T03:07:41;20.25;45.85
65188;SHT30;51775;51.148;6.950;2023-11-22T03:10:07;20.25;45.64
65188;SHT30;51775;51.148;6.950;2023-11-22T03:12:33;20.25;45.67
65188;SHT30;51775;51.148;6.950;2023-11-22T03:14:58;20.24;45.71
65188;SHT30;51775;51.148;6.950;2023-11-22T03:17:24;20.22;45.70
65188;SHT30;51775;51.148;6.950;2023-11-22T03:19:50;20.22;45.85
65188;SHT30;51775;51.148;6.950;2023-11-22T03:22:15;20.22;45.64
65188;SHT30;51775;51.148;6.950;2023-11-22T03:24:40;20.21;45.74
65188;SHT30;51775;51.148;6.950;2023-11-22T03:27:05;20.21;45.55
65188;SHT30;51775;51.148;6.950;2023-11-22T03:29:31;20.17;45.71
65188;SHT30;51775;51.148;6.950;2023-11-22T03:31:56;20.21;45.60
65188;SHT30;51775;51.148;6.950;2023-11-22T03:34:21;20.17;45.68
65188;SHT30;51775;51.148;6.950;2023-11-22T03:36:47;20.17;45.69
65188;SHT30;51775;51.148;6.950;2023-11-22T03:39:12;20.21;45.69
65188;SHT30;51775;51.148;6.950;2023-11-22T03:41:38;20.17;45.56
65188;SHT30;51775;51.148;6.950;2023-11-22T03:44:04;20.18;45.64
65188;SHT30;51775;51.148;6.950;2023-11-22T03:46:30;20.14;45.67
65188;SHT30;51775;51.148;6.950;2023-11-22T03:48:55;20.17;45.42
65188;SHT30;51775;51.148;6.950;2023-11-22T03:51:20;20.18;45.49
65188;SHT30;51775;51.148;6.950;2023-11-22T03:53:45;20.12;45.59
65188;SHT30;51775;51.148;6.950;2023-11-22T03:56:11;20.14;45.45
65188;SHT30;51775;51.148;6.950;2023-11-22T03:58:36;20.14;45.37
65188;SHT30;51775;51.148;6.950;2023-11-22T04:01:01;20.15;45.42
65188;SHT30;51775;51.148;6.950;2023-11-22T04:03:27;20.17;45.46
65188;SHT30;51775;51.148;6.950;2023-11-22T04:05:52;20.15;45.51
65188;SHT30;51775;51.148;6.950;2023-11-22T04:08:17;20.11;45.24
65188;SHT30;51775;51.148;6.950;2023-11-22T04:10:42;20.12;45.63
65188;SHT30;51775;51.148;6.950;2023-11-22T04:13:08;20.14;45.27
65188;SHT30;51775;51.148;6.950;2023-11-22T04:15:33;20.15;45.30
65188;SHT30;51775;51.148;6.950;2023-11-22T04:17:58;20.15;45.06
65188;SHT30;51775;51.148;6.950;2023-11-22T04:20:23;20.15;45.13
65188;SHT30;51775;51.148;6.950;2023-11-22T04:22:49;20.15;45.29
65188;SHT30;51775;51.148;6.950;2023-11-22T04:25:14;20.14;45.17
65188;SHT30;51775;51.148;6.950;2023-11-22T04:27:40;20.15;45.16
65188;SHT30;51775;51.148;6.950;2023-11-22T04:30:07;20.14;44.94
65188;SHT30;51775;51.148;6.950;2023-11-22T04:32:32;20.15;45.33
65188;SHT30;51775;51.148;6.950;2023-11-22T04:34:57;20.14;45.02
65188;SHT30;51775;51.148;6.950;2023-11-22T04:37:23;20.17;44.91
65188;SHT30;51775;51.148;6.950;2023-11-22T04:39:48;20.18;44.88
65188;SHT30;51775;51.148;6.950;2023-11-22T04:42:13;20.15;44.98
65188;SHT30;51775;51.148;6.950;2023-11-22T04:44:38;20.17;44.86
65188;SHT30;51775;51.148;6.950;2023-11-22T04:47:04;20.15;44.79
65188;SHT30;51775;51.148;6.950;2023-11-22T04:49:29;20.17;44.65
65188;SHT30;51775;51.148;6.950;2023-11-22T04:51:54;20.18;44.82
65188;SHT30;51775;51.148;6.950;2023-11-22T04:54:19;20.17;44.65
65188;SHT30;51775;51.148;6.950;2023-11-22T04:56:45;20.18;44.67
65188;SHT30;51775;51.148;6.950;2023-11-22T04:59:10;20.17;44.64
65188;SHT30;51775;51.148;6.950;2023-11-22T05:01:35;20.18;45.05
65188;SHT30;51775;51.148;6.950;2023-11-22T05:04:01;20.19;44.41
65188;SHT30;51775;51.148;6.950;2023-11-22T05:06:26;20.19;45.11
65188;SHT30;51775;51.148;6.950;2023-11-22T05:08:51;20.21;44.54
65188;SHT30;51775;51.148;6.950;2023-11-22T05:11:17;20.18;44.38
65188;SHT30;51775;51.148;6.950;2023-11-22T05:13:42;20.19;44.47
65188;SHT30;51775;51.148;6.950;2023-11-22T05:16:08;20.22;44.74
65188;SHT30;51775;51.148;6.950;2023-11-22T05:18:33;20.22;44.31
65188;SHT30;51775;51.148;6.950;2023-11-22T05:20:58;20.22;44.44
65188;SHT30;51775;51.148;6.950;2023-11-22T05:23:23;20.22;44.45
65188;SHT30;51775;51.148;6.950;2023-11-22T05:25:49;20.25;44.25
65188;SHT30;51775;51.148;6.950;2023-11-22T05:28:14;20.26;44.38
65188;SHT30;51775;51.148;6.950;2023-11-22T05:30:39;20.26;44.30
65188;SHT30;51775;51.148;6.950;2023-11-22T05:33:04;20.25;44.18
65188;SHT30;51775;51.148;6.950;2023-11-22T05:35:30;20.28;44.11
65188;SHT30;51775;51.148;6.950;2023-11-22T05:37:55;20.26;44.16
65188;SHT30;51775;51.148;6.950;2023-11-22T05:40:20;20.30;44.20
65188;SHT30;51775;51.148;6.950;2023-11-22T05:42:46;20.30;44.42
65188;SHT30;51775;51.148;6.950;2023-11-22T05:45:11;20.30;43.88
65188;SHT30;51775;51.148;6.950;2023-11-22T05:47:36;20.32;44.16
65188;SHT30;51775;51.148;6.950;2023-11-22T05:50:02;20.33;44.03
65188;SHT30;51775;51.148;6.950;2023-11-22T05:52:27;20.33;44.10
65188;SHT30;51775;51.148;6.950;2023-11-22T05:54:52;20.36;44.08
65188;SHT30;51775;51.148;6.950;2023-11-22T05:57:17;20.35;43.96
65188;SHT30;51775;51.148;6.950;2023-11-22T05:59:43;20.35;43.76
65188;SHT30;51775;51.148;6.950;2023-11-22T06:02:08;20.39;43.77
65188;SHT30;51775;51.148;6.950;2023-11-22T06:04:33;20.38;44.44
65188;SHT30;51775;51.148;6.950;2023-11-22T06:06:58;20.32;44.06
65188;SHT30;51775;51.148;6.950;2023-11-22T06:09:24;20.36;44.02
65188;SHT30;51775;51.148;6.950;2023-11-22T06:11:49;20.36;44.10
65188;SHT30;51775;51.148;6.950;2023-11-22T06:14:14;20.36;44.05
65188;SHT30;51775;51.148;6.950;2023-11-22T06:16:39;20.39;44.12
65188;SHT30;51775;51.148;6.950;2023-11-22T06:19:05;20.39;44.07
65188;SHT30;51775;51.148;6.950;2023-11-22T06:21:30;20.42;43.99
65188;SHT30;51775;51.148;6.950;2023-11-22T06:23:55;20.36;43.91
65188;SHT30;51775;51.148;6.950;2023-11-22T06:26:21;20.38;44.07
65188;SHT30;51775;51.148;6.950;2023-11-22T06:28:46;20.42;43.97
65188;SHT30;51775;51.148;6.950;2023-11-22T06:31:11;20.43;43.94
65188;SHT30;51775;51.148;6.950;2023-11-22T06:33:36;20.43;44.05
65188;SHT30;51775;51.148;6.950;2023-11-22T06:36:02;20.46;43.92
65188;SHT30;51775;51.148;6.950;2023-11-22T06:38:27;20.48;43.76
65188;SHT30;51775;51.148;6.950;2023-11-22T06:40:52;20.48;43.43
65188;SHT30;51775;51.148;6.950;2023-11-22T06:43:18;20.50;43.36
65188;SHT30;51775;51.148;6.950;2023-11-22T06:45:43;20.53;43.13
65188;SHT30;51775;51.148;6.950;2023-11-22T06:48:08;20.55;43.14
65188;SHT30;51775;51.148;6.950;2023-11-22T06:50:33;20.55;43.13
65188;SHT30;51775;51.148;6.950;2023-11-22T06:52:59;20.55;43.02
65188;SHT30;51775;51.148;6.950;2023-11-22T06:55:24;20.57;42.86
65188;SHT30;51775;51.148;6.950;2023-11-22T06:57:49;20.60;43.14
65188;SHT30;51775;51.148;6.950;2023-11-22T07:00:15;20.56;42.76
65188;SHT30;51775;51.148;6.950;2023-11-22T07:02:40;20.59;42.74
65188;SHT30;51775;51.148;6.950;2023-11-22T07:05:06;20.55;42.55
65188;SHT30;51775;51.148;6.950;2023-11-22T07:07:31;20.53;42.46
65188;SHT30;51775;51.148;6.950;2023-11-22T07:09:57;20.53;42.57
65188;SHT30;51775;51.148;6.950;2023-11-22T07:12:22;20.53;42.67
65188;SHT30;51775;51.148;6.950;2023-11-22T07:14:47;20.52;42.68
65188;SHT30;51775;51.148;6.950;2023-11-22T07:17:13;20.52;42.32
65188;SHT30;51775;51.148;6.950;2023-11-22T07:19:38;20.52;42.37
65188;SHT30;51775;51.148;6.950;2023-11-22T07:22:04;20.52;42.39
65188;SHT30;51775;51.148;6.950;2023-11-22T07:24:30;20.53;42.52
65188;SHT30;51775;51.148;6.950;2023-11-22T07:26:55;20.52;42.15
65188;SHT30;51775;51.148;6.950;2023-11-22T07:29:20;20.53;42.21
65188;SHT30;51775;51.148;6.950;2023-11-22T07:31:45;20.50;42.43
65188;SHT30;51775;51.148;6.950;2023-11-22T07:34:11;20.52;42.25
65188;SHT30;51775;51.148;6.950;2023-11-22T07:36:36;20.55;42.05
65188;SHT30;51775;51.148;6.950;2023-11-22T07:39:02;20.53;41.98
65188;SHT30;51775;51.148;6.950;2023-11-22T07:41:27;20.57;41.77
65188;SHT30;51775;51.148;6.950;2023-11-22T07:43:52;20.56;41.65
65188;SHT30;51775;51.148;6.950;2023-11-22T07:46:17;20.60;41.69
65188;SHT30;51775;51.148;6.950;2023-11-22T07:48:43;20.59;41.59
65188;SHT30;51775;51.148;6.950;2023-11-22T07:51:08;20.60;41.38
65188;SHT30;51775;51.148;6.950;2023-11-22T07:53:34;20.62;41.27
65188;SHT30;51775;51.148;6.950;2023-11-22T07:56:00;20.62;41.25
65188;SHT30;51775;51.148;6.950;2023-11-22T07:58:26;20.57;41.30
65188;SHT30;51775;51.148;6.950;2023-11-22T08:00:51;20.57;41.49
65188;SHT30;51775;51.148;6.950;2023-11-22T08:03:16;20.59;41.21
65188;SHT30;51775;51.148;6.950;2023-11-22T08:05:42;20.65;41.26
65188;SHT30;51775;51.148;6.950;2023-11-22T08:08:07;20.67;41.30
65188;SHT30;51775;51.148;6.950;2023-11-22T08:10:33;20.66;41.36
65188;SHT30;51775;51.148;6.950;2023-11-22T08:12:58;20.67;41.56
65188;SHT30;51775;51.148;6.950;2023-11-22T08:15:24;20.69;41.65
65188;SHT30;51775;51.148;6.950;2023-11-22T08:17:49;20.74;41.46
65188;SHT30;51775;51.148;6.950;2023-11-22T08:20:14;20.72;42.19
65188;SHT30;51775;51.148;6.950;2023-11-22T08:22:40;20.73;41.60
65188;SHT30;51775;51.148;6.950;2023-11-22T08:25:10;20.77;41.77
65188;SHT30;51775;51.148;6.950;2023-11-22T08:27:35;20.76;42.09
65188;SHT30;51775;51.148;6.950;2023-11-22T08:30:00;20.76;41.83
65188;SHT30;51775;51.148;6.950;2023-11-22T08:32:26;20.77;42.05
65188;SHT30;51775;51.148;6.950;2023-11-22T08:34:51;20.80;41.89
65188;SHT30;51775;51.148;6.950;2023-11-22T08:37:16;20.93;41.80
65188;SHT30;51775;51.148;6.950;2023-11-22T08:39:42;20.95;41.83
65188;SHT30;51775;51.148;6.950;2023-11-22T08:42:07;21.03;41.68
65188;SHT30;51775;51.148;6.950;2023-11-22T08:44:32;21.05;41.79
65188;SHT30;51775;51.148;6.950;2023-11-22T08:46:58;21.07;42.01
65188;SHT30;51775;51.148;6.950;2023-11-22T08:49:23;21.03;42.05
65188;SHT30;51775;51.148;6.950;2023-11-22T08:51:48;21.00;42.10
65188;SHT30;51775;51.148;6.950;2023-11-22T08:54:13;20.98;42.31
65188;SHT30;51775;51.148;6.950;2023-11-22T08:56:39;20.94;42.54
65188;SHT30;51775;51.148;6.950;2023-11-22T08:59:04;20.93;42.55
65188;SHT30;51775;51.148;6.950;2023-11-22T09:01:29;20.94;42.61
65188;SHT30;51775;51.148;6.950;2023-11-22T09:03:55;20.95;42.88
65188;SHT30;51775;51.148;6.950;2023-11-22T09:06:20;20.91;43.04
65188;SHT30;51775;51.148;6.950;2023-11-22T09:08:45;20.90;43.00
65188;SHT30;51775;51.148;6.950;2023-11-22T09:11:10;20.90;43.11
65188;SHT30;51775;51.148;6.950;2023-11-22T09:13:36;20.84;42.93
65188;SHT30;51775;51.148;6.950;2023-11-22T09:16:01;20.84;42.97
65188;SHT30;51775;51.148;6.950;2023-11-22T09:18:26;20.83;43.09
65188;SHT30;51775;51.148;6.950;2023-11-22T09:20:51;20.88;43.08
65188;SHT30;51775;51.148;6.950;2023-11-22T09:23:17;20.88;42.88
65188;SHT30;51775;51.148;6.950;2023-11-22T09:25:42;20.94;42.68
65188;SHT30;51775;51.148;6.950;2023-11-22T09:28:07;20.97;42.71
65188;SHT30;51775;51.148;6.950;2023-11-22T09:30:33;21.05;42.76
65188;SHT30;51775;51.148;6.950;2023-11-22T09:33:03;21.10;42.51
65188;SHT30;51775;51.148;6.950;2023-11-22T09:35:28;21.10;42.32
65188;SHT30;51775;51.148;6.950;2023-11-22T09:37:54;21.15;42.46
65188;SHT30;51775;51.148;6.950;2023-11-22T09:40:19;21.14;42.63
65188;SHT30;51775;51.148;6.950;2023-11-22T09:42:46;21.15;42.39
65188;SHT30;51775;51.148;6.950;2023-11-22T09:45:11;21.20;42.43
65188;SHT30;51775;51.148;6.950;2023-11-22T09:47:37;21.24;42.19
65188;SHT30;51775;51.148;6.950;2023-11-22T09:50:03;21.30;42.17
65188;SHT30;51775;51.148;6.950;2023-11-22T09:52:32;21.31;42.48
65188;SHT30;51775;51.148;6.950;2023-11-22T09:54:58;21.31;42.35
65188;SHT30;51775;51.148;6.950;2023-11-22T09:57:24;21.32;42.27
65188;SHT30;51775;51.148;6.950;2023-11-22T09:59:52;21.34;42.23
65188;SHT30;51775;51.148;6.950;2023-11-22T10:02:17;21.39;42.30
65188;SHT30;51775;51.148;6.950;2023-11-22T10:04:43;21.43;42.18
65188;SHT30;51775;51.148;6.950;2023-11-22T10:07:09;21.45;41.93
65188;SHT30;51775;51.148;6.950;2023-11-22T10:09:34;21.48;41.99
65188;SHT30;51775;51.148;6.950;2023-11-22T10:12:03;21.52;42.03
65188;SHT30;51775;51.148;6.950;2023-11-22T10:14:30;21.53;42.10
65188;SHT30;51775;51.148;6.950;2023-11-22T10:16:59;21.55;41.92
65188;SHT30;51775;51.148;6.950;2023-11-22T10:19:24;21.56;42.06
65188;SHT30;51775;51.148;6.950;2023-11-22T10:22:02;21.55;41.97
65188;SHT30;51775;51.148;6.950;2023-11-22T10:24:30;21.58;41.84
65188;SHT30;51775;51.148;6.950;2023-11-22T10:26:55;21.51;42.08
65188;SHT30;51775;51.148;6.950;2023-11-22T10:29:21;21.48;41.97
65188;SHT30;51775;51.148;6.950;2023-11-22T10:31:46;21.43;42.17
65188;SHT30;51775;51.148;6.950;2023-11-22T10:34:11;21.41;42.32
65188;SHT30;51775;51.148;6.950;2023-11-22T10:36:37;21.39;42.20
65188;SHT30;51775;51.148;6.950;2023-11-22T10:39:02;21.38;42.42
65188;SHT30;51775;51.148;6.950;2023-11-22T10:41:27;21.34;42.40
65188;SHT30;51775;51.148;6.950;2023-11-22T10:43:54;21.32;42.40
65188;SHT30;51775;51.148;6.950;2023-11-22T10:46:20;21.30;42.55
65188;SHT30;51775;51.148;6.950;2023-11-22T10:48:45;21.34;42.19
65188;SHT30;51775;51.148;6.950;2023-11-22T10:51:13;21.37;42.20
65188;SHT30;51775;51.148;6.950;2023-11-22T10:53:43;21.39;42.04
65188;SHT30;51775;51.148;6.950;2023-11-22T10:56:19;21.51;42.17
65188;SHT30;51775;51.148;6.950;2023-11-22T10:59:08;21.55;42.03
65188;SHT30;51775;51.148;6.950;2023-11-22T11:01:35;21.56;41.96
65188;SHT30;51775;51.148;6.950;2023-11-22T11:04:08;21.62;41.74
65188;SHT30;51775;51.148;6.950;2023-11-22T11:06:35;21.63;41.73
65188;SHT30;51775;51.148;6.950;2023-11-22T11:09:02;21.69;41.70
65188;SHT30;51775;51.148;6.950;2023-11-22T11:11:27;21.66;41.76
65188;SHT30;51775;51.148;6.950;2023-11-22T11:13:54;21.65;41.86
65188;SHT30;51775;51.148;6.950;2023-11-22T11:16:20;21.66;42.05
65188;SHT30;51775;51.148;6.950;2023-11-22T11:18:47;21.65;41.92
65188;SHT30;51775;51.148;6.950;2023-11-22T11:21:15;21.66;41.92
65188;SHT30;51775;51.148;6.950;2023-11-22T11:23:40;21.69;41.74
65188;SHT30;51775;51.148;6.950;2023-11-22T11:26:18;21.66;41.79
65188;SHT30;51775;51.148;6.950;2023-11-22T11:28:45;21.70;41.99
65188;SHT30;51775;51.148;6.950;2023-11-22T11:31:11;21.70;41.76
65188;SHT30;51775;51.148;6.950;2023-11-22T11:33:55;21.70;41.87
65188;SHT30;51775;51.148;6.950;2023-11-22T11:36:26;21.70;41.62
65188;SHT30;51775;51.148;6.950;2023-11-22T11:38:53;21.72;41.88
65188;SHT30;51775;51.148;6.950;2023-11-22T11:41:25;21.70;41.72
65188;SHT30;51775;51.148;6.950;2023-11-22T11:43:50;21.69;42.34
65188;SHT30;51775;51.148;6.950;2023-11-22T11:46:17;21.72;41.90
65188;SHT30;51775;51.148;6.950;2023-11-22T11:48:49;21.80;41.68
65188;SHT30;51775;51.148;6.950;2023-11-22T11:51:15;21.76;41.62
65188;SHT30;51775;51.148;6.950;2023-11-22T11:53:41;21.83;41.45
65188;SHT30;51775;51.148;6.950;2023-11-22T11:56:07;21.89;41.37
65188;SHT30;51775;51.148;6.950;2023-11-22T11:58:32;21.86;41.25
65188;SHT30;51775;51.148;6.950;2023-11-22T12:00:58;21.89;41.29
65188;SHT30;51775;51.148;6.950;2023-11-22T12:03:24;21.92;41.41
65188;SHT30;51775;51.148;6.950;2023-11-22T12:05:49;21.98;41.13
65188;SHT30;51775;51.148;6.950;2023-11-22T12:08:14;21.98;41.70
65188;SHT30;51775;51.148;6.950;2023-11-22T12:10:40;22.01;41.68
65188;SHT30;51775;51.148;6.950;2023-11-22T12:13:05;22.00;42.04
65188;SHT30;51775;51.148;6.950;2023-11-22T12:15:30;21.94;42.12
65188;SHT30;51775;51.148;6.950;2023-11-22T12:17:56;21.92;42.08
65188;SHT30;51775;51.148;6.950;2023-11-22T12:20:21;21.82;42.94
65188;SHT30;51775;51.148;6.950;2023-11-22T12:22:48;21.75;42.80
65188;SHT30;51775;51.148;6.950;2023-11-22T12:25:13;21.65;42.88
65188;SHT30;51775;51.148;6.950;2023-11-22T12:27:40;21.65;43.05
65188;SHT30;51775;51.148;6.950;2023-11-22T12:30:07;21.67;42.79
65188;SHT30;51775;51.148;6.950;2023-11-22T12:32:33;21.79;42.98
65188;SHT30;51775;51.148;6.950;2023-11-22T12:34:58;21.82;42.71
65188;SHT30;51775;51.148;6.950;2023-11-22T12:37:23;21.92;42.77
65188;SHT30;51775;51.148;6.950;2023-11-22T12:39:48;22.01;42.67
65188;SHT30;51775;51.148;6.950;2023-11-22T12:42:14;22.06;42.47
65188;SHT30;51775;51.148;6.950;2023-11-22T12:44:52;22.13;42.12
65188;SHT30;51775;51.148;6.950;2023-11-22T12:47:37;22.20;42.30
65188;SHT30;51775;51.148;6.950;2023-11-22T12:50:03;22.28;42.03
65188;SHT30;51775;51.148;6.950;2023-11-22T12:52:28;22.31;42.05
65188;SHT30;51775;51.148;6.950;2023-11-22T12:54:54;22.33;42.05
65188;SHT30;51775;51.148;6.950;2023-11-22T12:57:19;22.31;42.23
65188;SHT30;51775;51.148;6.950;2023-11-22T12:59:44;22.40;42.19
65188;SHT30;51775;51.148;6.950;2023-11-22T13:02:10;22.43;41.91
65188;SHT30;51775;51.148;6.950;2023-11-22T13:04:35;22.48;41.95
65188;SHT30;51775;51.148;6.950;2023-11-22T13:07:00;22.51;41.84
65188;SHT30;51775;51.148;6.950;2023-11-22T13:09:26;22.52;41.87
65188;SHT30;51775;51.148;6.950;2023-11-22T13:11:52;22.55;41.73
65188;SHT30;51775;51.148;6.950;2023-11-22T13:14:17;22.48;41.64
65188;SHT30;51775;51.148;6.950;2023-11-22T13:16:43;22.52;41.49
65188;SHT30;51775;51.148;6.950;2023-11-22T13:19:08;22.49;41.22
65188;SHT30;51775;51.148;6.950;2023-11-22T13:21:33;22.51;40.92
65188;SHT30;51775;51.148;6.950;2023-11-22T13:23:58;22.55;41.20
65188;SHT30;51775;51.148;6.950;2023-11-22T13:26:24;22.55;40.84
65188;SHT30;51775;51.148;6.950;2023-11-22T13:28:50;22.55;41.08
65188;SHT30;51775;51.148;6.950;2023-11-22T13:31:15;22.55;41.14
65188;SHT30;51775;51.148;6.950;2023-11-22T13:33:40;22.49;41.40
65188;SHT30;51775;51.148;6.950;2023-11-22T13:36:06;22.48;41.53
65188;SHT30;51775;51.148;6.950;2023-11-22T13:38:31;22.52;41.05
65188;SHT30;51775;51.148;6.950;2023-11-22T13:40:56;22.55;41.39
65188;SHT30;51775;51.148;6.950;2023-11-22T13:43:21;22.55;41.09
65188;SHT30;51775;51.148;6.950;2023-11-22T13:45:47;22.51;41.46
65188;SHT30;51775;51.148;6.950;2023-11-22T13:48:12;22.41;41.65
65188;SHT30;51775;51.148;6.950;2023-11-22T13:50:37;22.37;41.51
65188;SHT30;51775;51.148;6.950;2023-11-22T13:53:03;22.31;41.68
65188;SHT30;51775;51.148;6.950;2023-11-22T13:55:28;22.25;41.77
65188;SHT30;51775;51.148;6.950;2023-11-22T13:57:58;22.21;41.89
65188;SHT30;51775;51.148;6.950;2023-11-22T14:00:27;22.18;41.87
65188;SHT30;51775;51.148;6.950;2023-11-22T14:02:53;22.14;41.84
65188;SHT30;51775;51.148;6.950;2023-11-22T14:05:19;22.10;41.80
65188;SHT30;51775;51.148;6.950;2023-11-22T14:07:44;22.08;41.89
