sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43216;SDS011;71549;42.686;23.300;2023-11-22T00:01:24;17.13;;;15.60;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:03:26;17.55;;;15.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:05:26;16.80;;;15.20;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:07:27;16.17;;;14.48;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:11:31;16.00;;;14.27;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:13:31;16.38;;;14.77;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:15:35;17.25;;;15.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:17:36;17.50;;;15.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:19:36;17.27;;;15.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:21:38;16.77;;;15.15;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:23:38;18.05;;;16.17;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:25:39;17.30;;;15.70;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:27:39;17.33;;;15.60;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:29:40;16.05;;;14.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:31:40;15.85;;;14.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:33:40;16.02;;;14.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:35:41;16.63;;;14.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:37:42;17.77;;;16.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:39:42;16.45;;;14.85;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:41:43;15.75;;;14.25;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:43:47;16.63;;;15.00;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:45:48;16.83;;;15.18;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:47:48;17.08;;;15.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:49:50;15.52;;;13.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:51:50;16.85;;;15.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:53:52;16.73;;;15.13;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:55:52;15.73;;;14.13;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:57:53;15.90;;;14.20;;
43216;SDS011;71549;42.686;23.300;2023-11-22T00:59:54;16.50;;;14.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:01:55;16.00;;;14.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:03:55;16.73;;;15.07;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:05:56;16.30;;;14.77;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:07:57;15.65;;;14.18;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:09:57;14.98;;;13.57;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:11:58;15.57;;;14.07;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:13:59;14.85;;;13.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:15:59;15.32;;;13.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:18:00;15.40;;;13.90;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:20:00;15.88;;;14.23;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:22:03;16.02;;;14.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:24:04;15.38;;;13.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:26:05;15.95;;;14.38;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:28:06;15.43;;;13.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:30:07;16.17;;;14.57;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:32:07;17.05;;;14.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:34:11;14.88;;;13.38;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:36:11;14.52;;;13.13;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:38:12;15.38;;;13.98;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:40:12;15.27;;;13.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:42:13;14.55;;;13.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:44:13;15.73;;;14.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:46:20;14.32;;;13.02;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:48:26;15.13;;;13.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:50:26;14.68;;;13.18;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:52:27;14.43;;;13.00;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:54:28;15.35;;;13.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:56:29;14.95;;;13.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T01:58:31;14.27;;;12.88;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:00:35;14.48;;;13.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:02:42;14.55;;;13.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:04:43;15.15;;;13.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:06:44;15.23;;;13.73;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:08:45;14.70;;;13.30;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:10:46;13.35;;;12.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:12:56;13.93;;;12.48;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:14:58;15.82;;;14.23;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:16:59;15.30;;;13.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:19:00;14.40;;;12.98;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:21:01;12.93;;;11.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:23:07;13.43;;;12.13;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:25:09;14.20;;;12.75;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:27:09;14.75;;;13.25;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:29:11;13.30;;;12.10;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:31:12;14.38;;;12.98;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:33:13;13.80;;;12.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:35:13;13.50;;;12.15;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:37:16;14.13;;;12.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:39:17;13.52;;;12.23;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:41:17;14.50;;;13.00;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:43:19;13.20;;;11.90;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:45:22;14.40;;;12.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:47:27;14.65;;;13.15;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:49:27;13.85;;;12.52;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:51:27;14.35;;;12.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:53:28;13.73;;;12.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:55:30;13.50;;;12.15;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:57:30;12.98;;;11.68;;
43216;SDS011;71549;42.686;23.300;2023-11-22T02:59:31;13.13;;;11.90;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:01:31;12.88;;;11.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:03:32;13.05;;;11.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:05:32;12.88;;;11.60;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:07:33;12.68;;;11.48;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:09:34;12.55;;;10.85;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:11:35;12.40;;;11.20;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:13:36;12.82;;;11.52;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:15:37;12.60;;;11.30;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:17:38;12.38;;;11.27;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:19:38;13.15;;;11.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:21:40;12.20;;;10.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:23:45;12.75;;;11.52;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:25:46;11.93;;;10.73;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:27:47;13.07;;;11.85;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:29:48;12.15;;;11.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:31:48;12.98;;;11.77;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:33:48;12.55;;;11.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:35:49;12.25;;;11.13;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:37:50;12.23;;;10.90;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:39:51;12.07;;;10.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:41:53;11.93;;;10.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:43:53;12.18;;;10.98;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:45:54;11.82;;;10.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:47:54;11.48;;;10.38;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:49:55;12.52;;;11.32;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:51:55;11.35;;;10.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:53:56;12.55;;;11.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:55:56;11.52;;;10.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:57:56;11.30;;;10.30;;
43216;SDS011;71549;42.686;23.300;2023-11-22T03:59:57;11.55;;;10.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:01:57;11.07;;;9.98;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:03:58;11.23;;;10.02;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:05:58;10.38;;;9.38;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:07:59;10.82;;;9.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:09:59;11.60;;;10.50;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:11:59;11.80;;;10.70;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:14:00;11.57;;;10.52;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:16:01;11.52;;;10.48;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:18:02;11.50;;;10.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:20:05;10.82;;;9.73;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:22:10;11.18;;;10.07;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:24:11;11.55;;;10.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:26:12;11.40;;;9.30;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:28:12;10.93;;;9.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:30:15;11.63;;;10.50;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:32:18;11.13;;;10.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:34:19;11.48;;;10.27;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:36:20;10.18;;;9.27;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:38:20;10.07;;;9.23;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:40:21;11.50;;;10.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:42:21;11.10;;;10.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:44:22;10.00;;;9.00;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:46:22;10.30;;;9.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:48:22;10.68;;;9.68;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:50:23;10.77;;;9.77;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:52:26;10.60;;;9.60;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:54:26;11.00;;;9.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:56:27;10.40;;;9.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T04:58:27;11.35;;;9.90;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:00:28;10.45;;;9.38;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:02:28;9.82;;;8.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:04:29;10.85;;;9.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:06:29;10.85;;;9.77;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:08:30;10.73;;;9.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:10:30;10.45;;;9.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:12:31;9.93;;;9.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:14:31;10.60;;;9.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:16:33;11.27;;;10.20;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:18:33;9.30;;;8.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:20:34;11.60;;;9.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:22:35;10.23;;;9.23;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:24:37;9.90;;;8.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:26:41;10.00;;;9.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:28:41;10.20;;;9.20;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:30:42;9.88;;;8.98;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:32:42;10.10;;;9.20;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:34:43;9.57;;;8.68;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:36:43;10.18;;;9.27;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:38:43;9.73;;;8.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:40:44;9.73;;;8.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:42:45;10.65;;;9.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:44:45;9.90;;;9.00;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:46:46;9.98;;;9.02;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:48:47;11.07;;;9.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:50:56;10.15;;;9.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:52:56;9.63;;;8.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:54:57;10.30;;;9.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:56:57;10.07;;;9.18;;
43216;SDS011;71549;42.686;23.300;2023-11-22T05:58:59;9.48;;;8.60;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:01:02;9.55;;;8.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:03:03;9.25;;;8.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:05:03;9.70;;;8.90;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:07:04;9.52;;;8.70;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:09:05;9.57;;;8.68;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:11:07;9.20;;;8.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:13:07;8.63;;;7.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:15:10;10.00;;;9.00;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:17:10;9.60;;;8.50;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:19:11;9.70;;;8.73;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:21:11;9.35;;;8.48;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:23:11;9.63;;;8.68;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:25:12;9.10;;;8.20;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:27:13;9.43;;;8.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:29:15;9.23;;;8.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:31:16;8.57;;;7.88;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:33:17;9.80;;;8.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:35:17;8.88;;;8.07;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:37:18;10.10;;;9.18;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:39:19;9.55;;;8.75;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:41:22;9.43;;;8.60;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:43:23;8.77;;;7.97;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:45:24;9.75;;;8.73;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:47:25;9.75;;;8.70;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:49:26;8.60;;;7.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:51:26;9.32;;;8.52;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:53:27;9.88;;;8.48;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:55:27;9.93;;;8.88;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:57:28;9.30;;;8.25;;
43216;SDS011;71549;42.686;23.300;2023-11-22T06:59:29;9.48;;;8.57;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:01:29;10.05;;;8.38;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:03:30;9.30;;;8.15;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:05:31;9.80;;;8.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:07:33;9.40;;;8.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:09:33;8.57;;;7.78;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:11:33;8.82;;;8.02;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:13:34;8.23;;;7.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:15:35;9.10;;;8.23;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:17:37;8.50;;;7.70;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:19:38;9.27;;;8.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:21:43;9.18;;;8.27;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:23:44;9.45;;;8.57;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:25:45;9.25;;;8.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:27:46;8.68;;;7.90;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:29:48;9.50;;;8.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:31:49;8.63;;;7.55;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:33:51;9.00;;;8.10;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:35:53;9.23;;;8.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:37:53;8.77;;;7.88;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:39:54;9.68;;;8.77;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:41:55;8.27;;;7.47;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:43:56;8.40;;;7.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:45:57;9.15;;;7.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:47:59;9.45;;;8.60;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:50:00;8.80;;;8.00;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:52:04;9.50;;;8.57;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:54:05;9.35;;;8.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:56:06;9.00;;;8.10;;
43216;SDS011;71549;42.686;23.300;2023-11-22T07:58:08;8.90;;;8.10;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:00:08;9.80;;;8.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:02:11;9.15;;;8.32;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:04:12;9.18;;;8.15;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:06:13;8.57;;;7.88;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:08:13;8.63;;;7.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:10:14;9.05;;;8.25;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:12:20;9.07;;;7.70;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:14:21;9.40;;;8.50;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:16:21;8.30;;;7.60;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:18:23;9.63;;;8.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:20:24;9.80;;;8.20;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:22:25;8.90;;;8.13;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:26:29;8.73;;;7.88;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:28:29;8.25;;;7.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:30:30;8.77;;;7.88;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:32:32;9.60;;;8.50;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:34:33;8.82;;;8.02;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:36:33;8.82;;;7.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:38:34;8.52;;;7.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:40:35;9.20;;;8.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:42:38;9.07;;;7.82;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:44:41;12.13;;;8.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:46:42;8.85;;;7.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:48:43;8.95;;;8.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:50:43;8.27;;;7.47;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:52:44;8.27;;;7.57;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:54:45;8.90;;;8.02;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:56:46;8.88;;;7.97;;
43216;SDS011;71549;42.686;23.300;2023-11-22T08:58:49;8.18;;;7.47;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:00:49;9.00;;;8.10;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:02:50;8.88;;;8.07;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:04:51;8.75;;;7.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:06:51;8.90;;;8.07;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:08:51;8.55;;;7.75;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:10:52;8.77;;;7.97;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:12:53;8.13;;;7.35;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:14:53;8.40;;;7.50;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:16:54;8.80;;;7.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:18:55;8.82;;;7.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:20:57;9.32;;;8.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:22:58;8.80;;;8.00;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:24:58;9.40;;;8.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:26:59;8.20;;;7.50;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:29:00;8.80;;;7.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:31:01;8.57;;;7.78;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:33:06;8.98;;;8.13;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:35:08;8.55;;;7.72;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:37:10;8.60;;;7.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:39:10;8.32;;;7.55;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:41:11;8.80;;;7.93;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:43:12;8.55;;;7.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:45:20;8.55;;;7.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:47:20;7.85;;;7.15;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:49:24;8.40;;;7.60;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:51:28;8.77;;;7.97;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:53:36;8.15;;;7.45;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:55:41;7.93;;;7.22;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:57:44;8.52;;;7.72;;
43216;SDS011;71549;42.686;23.300;2023-11-22T09:59:45;8.40;;;7.63;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:01:51;10.38;;;8.43;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:03:52;8.20;;;7.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:05:55;7.88;;;7.13;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:07:57;7.88;;;7.18;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:09:58;8.45;;;7.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:12:02;7.85;;;7.05;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:14:02;8.45;;;7.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:16:10;8.77;;;7.88;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:18:12;7.65;;;6.95;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:20:13;8.57;;;7.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:22:13;8.23;;;7.50;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:24:17;7.60;;;7.00;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:26:21;8.02;;;7.25;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:28:25;8.73;;;7.85;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:30:27;8.60;;;7.80;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:32:28;8.30;;;7.50;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:34:29;8.15;;;7.32;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:36:30;8.68;;;7.78;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:38:30;8.27;;;7.47;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:40:31;8.10;;;7.40;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:42:32;8.35;;;7.65;;
43216;SDS011;71549;42.686;23.300;2023-11-22T10:44:33;8.77;;;7.88;;
