sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-11-22T00:01:06;17.2;16.8;16.1;14.5;;;;1.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:03:35;17.3;17.1;16.5;15.0;;;;1.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:06:03;20.0;19.6;18.9;17.1;;;;1.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:08:33;20.7;20.2;19.1;17.0;;;;2.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:11:02;18.9;18.5;17.8;16.1;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:13:33;17.3;16.9;16.1;14.4;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:16:01;17.4;17.0;16.3;14.6;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:18:30;16.9;16.6;16.0;14.5;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:21:00;15.3;15.1;14.5;13.3;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:23:29;15.4;15.2;14.6;13.3;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:25:58;14.6;14.3;13.8;12.6;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:28:29;15.1;14.7;14.0;12.5;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:30:58;14.6;14.4;13.9;12.7;;;;1.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:33:26;16.7;16.4;15.8;14.3;;;;1.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:35:57;16.4;16.2;15.6;14.1;;;;1.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:38:26;15.4;15.2;14.7;13.4;;;;1.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:40:56;17.4;17.2;16.6;15.3;;;;1.0;26.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:43:25;15.2;14.9;14.3;12.9;;;;1.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:45:55;15.7;15.4;14.9;13.6;;;;1.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:48:24;16.4;16.2;15.6;14.3;;;;1.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:50:53;16.5;16.2;15.5;14.0;;;;1.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:53:21;16.3;16.0;15.3;13.8;;;;1.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:55:50;16.4;16.1;15.4;13.8;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T00:58:19;16.1;15.8;15.1;13.6;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:00:47;15.1;14.9;14.3;13.1;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:03:18;15.5;15.3;14.7;13.4;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:05:46;17.1;16.8;16.2;14.8;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:08:15;16.0;15.7;15.1;13.8;;;;1.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:10:45;16.7;16.5;16.1;14.8;;;;1.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:13:14;16.3;16.1;15.6;14.2;;;;1.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:15:42;16.5;16.2;15.6;14.1;;;;1.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:18:13;18.4;18.2;17.6;16.1;;;;1.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:20:41;17.0;16.6;15.8;14.2;;;;1.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:23:11;17.0;16.7;16.2;14.8;;;;1.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:25:40;14.8;14.6;14.1;12.9;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:28:08;16.4;16.1;15.4;14.0;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:30:37;17.0;16.7;16.0;14.5;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:33:07;14.5;14.3;13.7;12.5;;;;1.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:35:35;16.3;16.0;15.3;13.8;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:38:04;15.9;15.6;14.9;13.4;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:40:33;16.7;16.4;15.8;14.4;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:43:07;17.1;16.9;16.3;14.8;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:45:36;16.5;16.2;15.5;14.1;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:48:05;17.0;16.7;16.1;14.6;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:50:36;16.0;15.7;15.1;13.7;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:53:06;16.4;16.1;15.5;14.0;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:55:36;16.5;16.2;15.7;14.3;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T01:58:07;16.6;16.2;15.4;13.8;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:00:41;18.4;18.0;17.1;15.3;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:03:16;18.6;18.2;17.5;15.8;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:05:47;16.9;16.7;16.1;14.6;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:08:16;17.9;17.6;16.8;15.1;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:10:45;16.8;16.5;15.8;14.4;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:13:15;18.1;17.7;16.9;15.1;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:15:44;17.8;17.4;16.7;15.1;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:18:12;18.2;17.9;17.2;15.6;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:20:43;19.0;18.6;17.9;16.3;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:23:13;18.0;17.6;16.8;15.0;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:25:41;17.5;17.2;16.4;14.8;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:28:10;16.8;16.5;15.8;14.3;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:30:40;17.8;17.4;16.7;15.0;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:33:09;18.7;18.3;17.4;15.5;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:35:38;18.3;17.9;16.9;15.1;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:38:08;18.3;17.9;17.1;15.3;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:40:37;16.2;15.9;15.3;13.8;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:43:05;18.2;17.9;17.2;15.7;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:45:35;16.3;16.0;15.3;13.7;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:48:06;15.8;15.5;14.9;13.5;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:50:35;17.6;17.3;16.7;15.1;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:53:05;16.8;16.6;16.0;14.5;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:55:34;17.4;17.0;16.3;14.7;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T02:58:04;18.4;18.0;17.1;15.2;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:00:33;16.5;16.2;15.6;14.1;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:03:03;18.7;18.3;17.4;15.6;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:05:36;18.5;18.1;17.5;15.9;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:08:05;18.2;17.9;17.1;15.5;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:10:36;16.7;16.4;15.8;14.3;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:13:04;16.8;16.5;15.7;14.2;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:15:34;19.0;18.6;17.8;16.0;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:18:03;17.4;17.1;16.4;14.9;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:20:34;18.7;18.3;17.5;15.6;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:23:03;17.3;17.0;16.4;14.9;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:25:36;18.1;17.8;17.0;15.3;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:28:08;18.0;17.6;16.6;14.8;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:30:37;17.4;17.1;16.4;14.9;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:33:06;19.6;19.1;18.2;16.3;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:35:35;18.6;18.2;17.5;15.8;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:38:04;18.1;17.8;17.0;15.3;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:40:32;17.6;17.2;16.4;14.6;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:43:01;17.3;17.0;16.4;14.9;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:45:29;18.6;18.2;17.3;15.5;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:47:58;18.0;17.5;16.5;14.5;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:50:26;17.3;16.9;16.1;14.3;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:52:55;17.0;16.8;16.2;14.9;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:55:23;17.9;17.6;16.9;15.3;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T03:57:52;18.0;17.7;17.0;15.4;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:00:20;16.7;16.4;15.6;14.0;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:02:50;19.1;18.7;17.6;15.6;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:05:20;18.9;18.4;17.2;15.2;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:07:48;18.6;18.2;17.4;15.7;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:10:17;16.9;16.6;16.0;14.6;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:12:47;17.2;16.9;16.1;14.4;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:15:16;18.2;17.7;16.6;14.6;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:17:47;19.4;18.9;17.9;16.0;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:20:15;17.4;16.9;16.0;14.2;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:22:46;18.2;17.8;16.9;15.1;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:25:14;18.6;18.2;17.5;15.8;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:27:45;17.4;17.0;16.2;14.4;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:30:14;17.7;17.4;16.6;14.9;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:32:43;17.3;16.9;16.1;14.4;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:35:13;15.6;15.2;14.5;13.0;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:37:42;17.1;16.7;15.8;14.0;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:40:13;17.8;17.4;16.7;15.0;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:42:42;17.5;17.1;16.3;14.5;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:45:11;17.4;17.1;16.4;14.8;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:47:40;17.9;17.3;16.3;14.3;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:50:10;17.8;17.5;16.7;15.0;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:52:39;19.2;18.8;17.9;16.1;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:55:09;16.3;15.9;15.2;13.7;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T04:57:38;16.4;16.1;15.4;13.8;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:00:08;16.9;16.5;15.7;14.0;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:02:37;16.5;16.0;15.2;13.5;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:05:06;17.6;17.1;16.2;14.3;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:07:36;17.2;16.8;15.9;14.2;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:10:05;17.8;17.3;16.4;14.5;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:12:35;17.0;16.5;15.7;14.0;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:15:04;16.7;16.4;15.6;13.9;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:17:33;16.8;16.4;15.6;13.9;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:20:02;16.4;16.0;15.3;13.7;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:22:35;16.1;15.8;15.1;13.6;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:25:06;16.8;16.4;15.4;13.6;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:27:34;16.4;16.0;15.1;13.3;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:30:03;17.4;17.0;16.2;14.4;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:32:32;17.2;16.7;15.8;14.0;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:35:01;17.2;16.8;15.9;14.2;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:37:32;16.5;16.1;15.2;13.4;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:40:01;17.9;17.4;16.5;14.6;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:42:29;16.7;16.4;15.6;13.9;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:44:58;18.2;17.7;16.6;14.5;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:47:26;18.5;18.0;17.0;15.0;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:49:55;16.2;15.8;14.8;13.1;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:52:23;16.7;16.3;15.3;13.5;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:54:52;17.9;17.5;16.6;14.8;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:57:20;16.6;16.2;15.4;13.7;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T05:59:49;17.2;16.9;16.1;14.5;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:02:17;18.1;17.7;16.9;15.1;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:04:46;18.3;17.8;16.7;14.7;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:07:14;18.1;17.7;16.7;14.8;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:09:43;16.9;16.6;15.7;14.0;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:12:14;18.1;17.7;16.8;15.0;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:14:43;17.5;17.0;16.0;14.1;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:17:12;18.0;17.5;16.7;14.9;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:19:42;18.8;18.4;17.6;15.9;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:22:10;18.4;17.8;16.7;14.6;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:24:42;17.4;17.0;16.1;14.4;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:27:14;17.9;17.5;16.6;14.8;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:29:43;18.8;18.4;17.4;15.5;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:32:13;17.6;17.3;16.5;14.9;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:34:42;17.5;17.1;16.4;14.8;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:37:11;16.8;16.5;15.6;13.9;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:39:39;18.8;18.3;17.3;15.3;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:42:08;16.2;15.9;15.2;13.6;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:44:36;18.3;17.8;16.8;14.8;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:47:06;22.5;21.9;20.6;18.2;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:49:35;23.2;22.7;21.7;19.6;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:52:03;21.0;20.5;19.5;17.5;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:54:35;20.7;20.2;19.0;16.8;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:57:04;21.3;20.7;19.3;16.8;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T06:59:32;20.5;19.9;18.8;16.5;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:02:01;18.0;17.6;16.8;15.0;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:04:30;21.1;20.6;19.4;17.1;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:06:58;20.3;19.8;18.7;16.5;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:09:28;21.1;20.5;19.1;16.7;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:11:59;21.3;20.9;20.1;18.3;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:14:28;20.4;19.9;18.8;16.7;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:16:57;22.5;22.0;20.9;18.7;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:19:26;22.8;22.2;21.1;18.8;;;;2.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:21:54;21.4;21.1;20.3;18.5;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:24:24;22.6;22.0;20.8;18.4;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:26:57;19.8;19.4;18.5;16.6;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:29:27;20.6;20.1;19.0;16.9;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:31:55;21.1;20.6;19.6;17.6;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:34:24;20.8;20.4;19.5;17.6;;;;3.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:36:53;22.0;21.4;20.2;17.9;;;;3.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:39:21;22.6;22.1;21.0;18.7;;;;3.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:41:53;22.5;22.0;21.1;19.1;;;;3.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:44:22;20.5;20.0;19.0;17.0;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:46:52;23.5;23.0;21.7;19.3;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:49:23;21.6;21.1;20.1;17.9;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:51:51;21.8;21.2;20.1;17.8;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:54:20;22.2;21.8;20.8;18.7;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:56:49;22.3;21.8;20.9;18.8;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T07:59:18;22.4;21.9;20.9;18.7;;;;3.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:01:47;23.2;22.6;21.3;18.8;;;;3.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:04:17;22.4;21.8;20.6;18.3;;;;3.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:06:45;23.6;23.0;21.8;19.4;;;;3.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:09:16;22.6;22.1;21.0;18.7;;;;3.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:11:45;24.5;23.9;22.6;20.1;;;;3.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:14:17;25.3;24.8;23.6;21.2;;;;3.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:16:47;24.4;23.8;22.6;20.0;;;;3.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:19:15;24.7;24.0;22.5;19.6;;;;3.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:21:44;25.6;24.9;23.3;20.4;;;;3.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:24:12;25.2;24.5;22.9;20.1;;;;3.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:26:45;25.8;25.0;23.2;20.1;;;;3.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:29:16;22.2;21.7;20.8;18.7;;;;3.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:31:44;22.4;22.0;21.1;19.0;;;;3.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:34:14;23.9;23.4;22.3;20.0;;;;3.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:36:43;25.2;24.4;22.7;19.7;;;;3.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:39:13;23.9;23.3;22.0;19.4;;;;3.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:41:42;23.7;23.3;22.2;20.0;;;;3.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:44:10;23.3;22.8;21.8;19.6;;;;3.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:46:39;24.1;23.6;22.5;20.2;;;;3.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:49:09;24.0;23.4;22.3;19.9;;;;3.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:51:38;23.1;22.6;21.5;19.2;;;;3.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:54:09;24.4;23.9;22.8;20.4;;;;3.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:56:37;25.0;24.4;23.2;20.6;;;;3.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T08:59:06;23.4;22.9;21.8;19.6;;;;3.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:01:34;25.0;24.5;23.4;21.1;;;;3.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:04:03;24.5;24.0;22.9;20.5;;;;3.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:06:33;25.8;25.1;23.5;20.7;;;;3.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:09:04;24.5;24.0;22.8;20.4;;;;3.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:11:33;25.6;25.1;23.9;21.5;;;;3.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:14:03;23.5;23.0;22.0;19.8;;;;3.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:16:36;24.3;23.8;22.7;20.4;;;;3.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:19:06;22.7;22.2;21.2;19.1;;;;3.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:21:34;24.4;23.8;22.7;20.3;;;;3.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:24:03;24.9;24.3;23.1;20.7;;;;3.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:26:32;25.0;24.5;23.6;21.4;;;;3.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:29:01;24.2;23.7;22.6;20.4;;;;3.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:31:31;23.8;23.3;22.1;19.7;;;;3.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:34:01;23.4;22.9;21.7;19.3;;;;3.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-11-22T09:36:30;24.9;24.4;23.4;21.1;;;;3.0;88.0;
