sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57232;BME280;43488;46.934;8.276;2023-11-22T00:01:58;96647.72;;;5.87;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:04:25;96647.56;;;5.88;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:06:53;96653.00;;;5.79;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:09:20;96657.44;;;5.78;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:11:50;96658.28;;;5.70;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:14:18;96649.63;;;5.70;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:16:45;96660.25;;;5.68;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:19:13;96648.00;;;5.69;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:21:42;96661.88;;;5.69;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:24:09;96659.91;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:26:39;96663.16;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:29:06;96668.38;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:31:34;96664.16;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:34:01;96671.97;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:36:29;96671.97;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:38:58;96663.97;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:41:33;96673.28;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:44:03;96665.13;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:46:31;96656.50;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:48:59;96648.66;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:51:27;96660.09;;;5.70;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:53:54;96660.53;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:56:23;96664.63;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T00:58:50;96680.81;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:01:22;96680.81;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:03:52;96675.13;;;5.68;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:06:19;96677.56;;;5.69;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:08:47;96687.84;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:11:15;96681.25;;;5.75;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:13:42;96690.75;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:16:11;96690.56;;;5.78;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:18:40;96690.63;;;5.69;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:21:08;96682.25;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:23:36;96686.03;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:26:04;96687.66;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:28:33;96687.47;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:31:01;96683.72;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:33:29;96683.19;;;5.81;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:35:59;96682.03;;;5.84;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:38:27;96691.50;;;5.85;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:40:54;96678.59;;;5.83;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:43:26;96683.50;;;5.86;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:45:55;96679.09;;;5.87;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:48:22;96684.31;;;5.87;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:50:51;96692.97;;;5.87;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:53:19;96687.75;;;5.87;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:55:48;96694.09;;;5.93;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T01:58:16;96680.41;;;5.83;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:00:49;96678.78;;;5.82;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:03:17;96683.66;;;5.85;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:05:45;96679.47;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:08:13;96684.69;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:10:40;96685.69;;;5.75;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:13:10;96678.53;;;5.68;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:15:38;96675.59;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:18:05;96677.03;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:20:36;96681.13;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:23:11;96682.06;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:25:38;96676.84;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:28:06;96669.38;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:30:35;96672.47;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:33:03;96671.63;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:35:32;96669.19;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:38:00;96673.59;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:40:27;96677.22;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:42:56;96672.97;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:45:29;96679.63;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:47:58;96677.22;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:50:26;96682.16;;;5.67;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:52:53;96686.22;;;5.70;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:55:21;96691.94;;;5.65;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T02:57:48;96692.75;;;5.66;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:00:16;96693.72;;;5.65;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:02:43;96691.28;;;5.63;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:05:13;96690.31;;;5.64;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:07:41;96694.53;;;5.65;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:10:09;96699.75;;;5.65;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:12:47;96709.53;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:15:14;96698.59;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:17:42;96706.94;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:20:11;96704.31;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:22:38;96710.19;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:25:07;96711.69;;;5.68;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:27:37;96706.94;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:30:05;96709.53;;;5.71;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:32:38;96704.94;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:35:07;96708.19;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:37:37;96710.34;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:40:05;96716.38;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:42:38;96721.63;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:45:06;96715.75;;;5.70;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:47:33;96720.63;;;5.74;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:50:06;96724.84;;;5.75;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:52:33;96723.88;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:55:00;96716.03;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:57:28;96718.50;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T03:59:55;96729.09;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:02:23;96717.69;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:04:51;96721.25;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:07:18;96725.53;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:09:48;96726.97;;;5.79;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:12:16;96725.81;;;5.82;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:14:43;96728.41;;;5.82;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:17:12;96730.84;;;5.83;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:19:39;96731.22;;;5.80;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:22:06;96725.53;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:24:34;96738.69;;;5.83;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:27:01;96736.44;;;5.80;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:29:30;96734.00;;;5.79;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:31:57;96742.47;;;5.81;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:34:24;96742.47;;;5.81;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:36:52;96737.59;;;5.78;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:39:19;96733.00;;;5.80;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:41:47;96741.47;;;5.82;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:44:15;96744.63;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:46:42;96751.78;;;5.75;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:49:10;96747.06;;;5.79;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:51:37;96744.44;;;5.79;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:54:05;96745.44;;;5.78;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:56:32;96748.88;;;5.78;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T04:58:59;96740.50;;;5.83;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:01:33;96753.38;;;5.84;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:04:00;96755.72;;;5.79;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:06:28;96756.88;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:08:59;96759.00;;;5.73;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:11:27;96758.19;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:13:54;96758.69;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:16:22;96765.53;;;5.77;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:18:50;96764.03;;;5.75;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:21:18;96763.41;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:23:46;96771.25;;;5.72;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:26:13;96776.13;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:28:41;96787.41;;;5.76;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:31:11;96782.47;;;5.81;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:33:40;96789.50;;;5.81;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:36:08;96792.28;;;5.79;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:38:36;96799.47;;;5.85;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:41:05;96801.56;;;5.82;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:43:33;96802.88;;;5.86;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:46:04;96806.75;;;5.90;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:48:31;96810.06;;;5.92;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:50:59;96812.50;;;5.93;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:53:26;96820.50;;;5.92;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:55:53;96818.88;;;5.91;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T05:58:21;96824.75;;;5.93;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:00:48;96824.75;;;5.93;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:03:16;96829.16;;;5.92;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:05:44;96824.41;;;5.96;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:08:13;96823.09;;;6.00;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:10:40;96823.56;;;6.04;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:13:09;96832.50;;;6.09;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:15:37;96824.31;;;6.12;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:18:05;96825.09;;;6.21;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:20:33;96829.69;;;6.19;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:23:01;96830.66;;;6.18;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:25:28;96831.91;;;6.30;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:27:56;96828.44;;;6.38;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:30:23;96822.91;;;6.33;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:32:52;96815.41;;;6.30;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:35:22;96829.34;;;6.22;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:37:50;96819.22;;;6.19;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:40:19;96826.06;;;6.20;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:42:47;96826.75;;;6.22;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:45:15;96829.81;;;6.25;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:47:44;96835.69;;;6.27;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:50:13;96826.34;;;6.33;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:52:41;96830.75;;;6.33;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:55:10;96843.16;;;6.31;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T06:57:38;96843.53;;;6.27;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:00:06;96854.94;;;6.35;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:02:37;96866.22;;;6.35;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:05:05;96868.66;;;6.37;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:07:37;96871.56;;;6.42;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:10:05;96876.84;;;6.34;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:12:33;96873.75;;;6.30;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:15:04;96879.16;;;6.28;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:17:32;96871.94;;;6.31;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:20:01;96879.78;;;6.31;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:22:28;96890.72;;;6.34;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:24:57;96896.09;;;6.41;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:27:28;96903.94;;;6.41;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:29:56;96908.50;;;6.39;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:32:24;96920.59;;;6.40;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:34:51;96923.06;;;6.41;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:37:23;96919.13;;;6.37;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:39:51;96912.44;;;6.43;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:42:19;96915.38;;;6.40;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:44:49;96923.56;;;6.37;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:47:23;96929.44;;;6.39;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:49:52;96930.31;;;6.31;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:52:19;96921.47;;;6.32;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:54:47;96929.66;;;6.21;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:57:14;96939.81;;;6.16;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T07:59:41;96944.41;;;6.22;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:02:09;96958.78;;;6.18;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:04:39;96952.56;;;6.11;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:07:07;96961.09;;;6.13;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:09:35;96965.16;;;6.15;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:12:02;96951.38;;;6.21;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:14:30;96964.44;;;6.30;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:16:57;96972.47;;;6.20;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:19:24;96964.31;;;6.23;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:21:52;96968.06;;;6.20;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:24:21;96976.59;;;6.22;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:26:49;96980.00;;;6.23;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:29:16;96982.09;;;6.27;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:31:44;96991.75;;;6.27;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:34:12;96994.84;;;6.31;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:36:41;96995.31;;;6.34;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:39:08;97007.75;;;6.32;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:41:35;97006.94;;;6.32;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:44:03;97013.31;;;6.29;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:46:31;97009.38;;;6.33;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:49:00;97008.88;;;6.30;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:51:29;97017.41;;;6.32;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:53:57;97022.13;;;6.28;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:56:24;97010.38;;;6.32;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T08:58:52;97021.31;;;6.27;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:01:21;97021.31;;;6.27;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:03:50;97014.00;;;6.23;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:06:17;97020.22;;;6.22;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:08:45;97024.47;;;6.15;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:11:13;97021.03;;;6.22;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:13:40;97032.28;;;6.23;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:16:08;97029.53;;;6.16;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:18:36;97033.44;;;6.12;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:21:04;97032.63;;;6.12;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:23:31;97030.69;;;6.14;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:25:59;97043.25;;;6.10;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:28:28;97047.31;;;6.21;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:30:55;97058.47;;;6.15;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:33:29;97057.94;;;6.11;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:35:56;97058.63;;;6.13;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:38:25;97073.47;;;6.21;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:40:52;97067.75;;;6.17;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:43:21;97081.00;;;6.24;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:45:51;97085.06;;;6.18;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:48:21;97078.22;;;6.17;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:51:00;97078.53;;;6.22;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:56:10;97070.53;;;6.32;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T09:58:42;97063.16;;;6.27;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T10:01:12;97065.94;;;6.26;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T10:03:43;97066.22;;;6.47;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T10:06:11;97059.97;;;6.56;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T10:08:39;97063.97;;;6.83;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T10:11:06;97050.50;;;6.95;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T10:13:34;97050.69;;;7.47;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T10:16:10;97037.53;;;7.78;100.00
57232;BME280;43488;46.934;8.276;2023-11-22T10:18:48;97037.13;;;8.04;99.29
57232;BME280;43488;46.934;8.276;2023-11-22T10:21:29;97044.91;;;8.65;97.68
57232;BME280;43488;46.934;8.276;2023-11-22T10:24:03;97034.56;;;9.50;90.01
57232;BME280;43488;46.934;8.276;2023-11-22T10:26:31;97034.06;;;9.40;86.91
57232;BME280;43488;46.934;8.276;2023-11-22T10:28:59;97040.38;;;9.67;86.09
57232;BME280;43488;46.934;8.276;2023-11-22T10:31:26;97041.19;;;9.46;87.50
57232;BME280;43488;46.934;8.276;2023-11-22T10:33:55;97033.91;;;10.75;83.86
57232;BME280;43488;46.934;8.276;2023-11-22T10:36:25;97033.88;;;13.71;65.76
57232;BME280;43488;46.934;8.276;2023-11-22T10:38:54;97030.69;;;13.31;64.66
57232;BME280;43488;46.934;8.276;2023-11-22T10:41:21;97038.03;;;13.60;60.63
57232;BME280;43488;46.934;8.276;2023-11-22T10:43:52;97034.50;;;15.81;54.87
57232;BME280;43488;46.934;8.276;2023-11-22T10:46:28;97038.19;;;16.34;50.59
57232;BME280;43488;46.934;8.276;2023-11-22T10:48:57;97037.50;;;19.05;45.41
57232;BME280;43488;46.934;8.276;2023-11-22T10:51:33;97041.44;;;17.23;45.70
57232;BME280;43488;46.934;8.276;2023-11-22T10:54:03;97049.75;;;16.39;48.94
57232;BME280;43488;46.934;8.276;2023-11-22T10:56:39;97042.25;;;14.68;52.81
57232;BME280;43488;46.934;8.276;2023-11-22T10:59:15;97046.78;;;13.23;58.87
57232;BME280;43488;46.934;8.276;2023-11-22T11:01:48;97046.00;;;12.11;64.46
57232;BME280;43488;46.934;8.276;2023-11-22T11:04:47;97049.34;;;11.39;70.11
57232;BME280;43488;46.934;8.276;2023-11-22T11:07:21;97059.06;;;10.84;72.53
57232;BME280;43488;46.934;8.276;2023-11-22T11:09:53;97063.16;;;10.59;73.97
57232;BME280;43488;46.934;8.276;2023-11-22T11:12:22;97058.72;;;9.82;77.05
57232;BME280;43488;46.934;8.276;2023-11-22T11:14:50;97055.88;;;9.04;81.74
57232;BME280;43488;46.934;8.276;2023-11-22T11:17:18;97064.09;;;8.80;83.61
57232;BME280;43488;46.934;8.276;2023-11-22T11:19:46;97076.31;;;8.43;85.13
57232;BME280;43488;46.934;8.276;2023-11-22T11:22:14;97076.75;;;8.09;86.93
57232;BME280;43488;46.934;8.276;2023-11-22T11:24:47;97081.94;;;8.70;85.73
57232;BME280;43488;46.934;8.276;2023-11-22T11:27:15;97073.13;;;8.92;85.18
57232;BME280;43488;46.934;8.276;2023-11-22T11:29:43;97075.56;;;11.67;68.96
57232;BME280;43488;46.934;8.276;2023-11-22T11:32:30;97073.16;;;11.11;69.20
57232;BME280;43488;46.934;8.276;2023-11-22T11:35:02;97070.84;;;10.88;69.00
57232;BME280;43488;46.934;8.276;2023-11-22T11:37:34;97077.56;;;9.85;75.33
57232;BME280;43488;46.934;8.276;2023-11-22T11:40:25;97088.88;;;8.63;81.24
57232;BME280;43488;46.934;8.276;2023-11-22T11:42:55;97092.19;;;8.04;85.48
57232;BME280;43488;46.934;8.276;2023-11-22T11:45:22;97099.16;;;7.74;87.86
57232;BME280;43488;46.934;8.276;2023-11-22T11:47:50;97098.09;;;7.60;89.11
57232;BME280;43488;46.934;8.276;2023-11-22T11:50:20;97103.16;;;7.62;90.09
57232;BME280;43488;46.934;8.276;2023-11-22T11:52:47;97103.69;;;7.57;91.02
57232;BME280;43488;46.934;8.276;2023-11-22T11:55:15;97099.50;;;7.17;92.67
57232;BME280;43488;46.934;8.276;2023-11-22T11:57:43;97104.63;;;7.02;93.22
57232;BME280;43488;46.934;8.276;2023-11-22T12:00:14;97105.56;;;7.09;93.38
57232;BME280;43488;46.934;8.276;2023-11-22T12:02:42;97106.19;;;7.20;93.88
57232;BME280;43488;46.934;8.276;2023-11-22T12:05:10;97105.66;;;7.32;93.69
57232;BME280;43488;46.934;8.276;2023-11-22T12:07:38;97116.41;;;7.68;92.05
57232;BME280;43488;46.934;8.276;2023-11-22T12:10:06;97111.97;;;7.69;90.69
57232;BME280;43488;46.934;8.276;2023-11-22T12:12:34;97119.56;;;7.56;91.51
57232;BME280;43488;46.934;8.276;2023-11-22T12:15:02;97113.13;;;7.66;91.21
57232;BME280;43488;46.934;8.276;2023-11-22T12:17:30;97110.63;;;7.50;91.75
57232;BME280;43488;46.934;8.276;2023-11-22T12:20:15;97111.34;;;7.36;91.04
57232;BME280;43488;46.934;8.276;2023-11-22T12:22:46;97111.38;;;7.28;92.75
57232;BME280;43488;46.934;8.276;2023-11-22T12:25:14;97109.84;;;7.41;94.15
57232;BME280;43488;46.934;8.276;2023-11-22T12:27:43;97099.69;;;7.07;91.12
57232;BME280;43488;46.934;8.276;2023-11-22T12:33:10;97106.56;;;7.39;88.81
57232;BME280;43488;46.934;8.276;2023-11-22T12:35:43;97099.84;;;7.45;89.05
57232;BME280;43488;46.934;8.276;2023-11-22T12:38:11;97103.38;;;7.75;87.97
