sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:02:29;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:05:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:07:29;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:09:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:12:30;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:14:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:17:29;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:19:59;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:22:29;7;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:24:59;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:27:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:30:00;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:32:30;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:35:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:37:35;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:40:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:42:30;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:45:00;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:47:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:50:01;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:52:31;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:55:01;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T00:57:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:00:00;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:02:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:05:00;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:07:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:10:00;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:12:31;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:15:01;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:17:30;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:20:01;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:22:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:25:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:27:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:30:01;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:32:31;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:35:01;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:37:31;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:40:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:42:32;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:45:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:47:31;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:50:01;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:52:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:55:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T01:57:31;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:00:03;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:02:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:05:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:07:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:10:05;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:12:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:15:03;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:17:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:20:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:22:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:25:02;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:27:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:30:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:32:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:35:05;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:37:32;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:40:04;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:42:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:45:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:47:32;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:50:03;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:52:33;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:55:04;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T02:57:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:00:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:02:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:05:04;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:07:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:10:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:12:38;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:15:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:17:33;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:20:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:22:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:25:04;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:27:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:30:04;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:32:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:35:05;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:37:34;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:40:04;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:42:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:45:04;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:47:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:50:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:52:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:55:06;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T03:57:34;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:00:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:02:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:05:06;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:07:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:10:05;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:12:34;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:15:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:17:35;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:20:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:22:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:25:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:27:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:30:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:32:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:35:10;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:37:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:40:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:42:35;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:45:06;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:47:35;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:50:08;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:52:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:55:07;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T04:57:36;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:00:06;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:02:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:05:06;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:07:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:10:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:12:36;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:15:06;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:17:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:20:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:22:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:25:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:27:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:30:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:32:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:35:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:37:38;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:40:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:42:37;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:45:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:47:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:50:07;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:52:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:55:10;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T05:57:37;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:00:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:02:38;4;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:05:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:07:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:10:08;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:12:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:15:09;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:17:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:20:08;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:22:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:25:08;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:27:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:30:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:32:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:35:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:37:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:40:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:42:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:45:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:47:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:50:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:52:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:55:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T06:57:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:00:09;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:02:39;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:05:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:07:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:10:09;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:12:39;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:15:10;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:17:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:20:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:22:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:25:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:27:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:30:11;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:32:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:35:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:37:40;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:40:12;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:42:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:45:10;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:47:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:50:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:52:47;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:55:12;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T07:57:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:00:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:02:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:05:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:07:42;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:10:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:12:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:15:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:17:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:20:12;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:22:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:25:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:27:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:30:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:32:50;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:35:13;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:37:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:40:18;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:42:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:45:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:47:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:50:13;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:52:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:55:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T08:57:43;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:00:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:02:43;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:05:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:07:43;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:10:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:12:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:15:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:17:43;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:20:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:22:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:25:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:27:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:30:14;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:32:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:35:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:37:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:40:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:42:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:45:14;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:47:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:50:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:52:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:55:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T09:57:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:00:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:02:47;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:05:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:07:49;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:10:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:12:50;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:15:22;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:17:54;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:20:23;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:22:54;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:25:25;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:27:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:30:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:32:57;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:35:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:37:59;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:40:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:43:01;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:45:31;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:48:03;3;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:50:33;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:53:04;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:55:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T10:58:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:00:36;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:03:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:05:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:08:09;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:10:39;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:13:10;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:15:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:18:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:20:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:23:13;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:25:44;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:28:15;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:30:46;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:33:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:35:46;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:38:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:40:48;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:43:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:45:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:48:17;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:50:46;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:53:18;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:55:46;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T11:58:18;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:00:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:03:16;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:05:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:08:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:10:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:13:17;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:15:47;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:18:17;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:23:19;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:25:53;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:28:22;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:30:52;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:33:22;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:35:52;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:38:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:40:56;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:43:23;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:48:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:50:53;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:53:23;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:55:53;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T12:58:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:00:53;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:03:23;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:05:53;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:08:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:10:53;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:13:23;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:15:53;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:18:23;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:20:53;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:23:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:25:53;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:28:23;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:30:53;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:33:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-11-22T13:35:53;1;1;
