sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:01:50;139;149;;347;149758
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:04:18;124;146;;313;150250
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:06:47;130;148;;325;149882
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:09:22;135;149;;339;150059
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:11:46;135;145;;337;149159
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:14:16;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:16:48;125;150;;316;150935
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:19:18;145;148;;363;149958
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:21:47;123;148;;309;149948
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:24:17;129;149;;321;149159
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:26:47;136;149;;344;150707
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:29:17;123;149;;307;149577
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:31:47;121;149;;305;150221
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:34:17;135;149;;338;149495
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:36:47;129;149;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:39:17;131;149;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:41:47;128;149;;321;150009
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:44:17;132;150;;332;150893
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:46:47;129;150;;321;149098
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:49:17;131;150;;329;150275
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:51:48;133;149;;335;150435
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:54:17;130;148;;325;149290
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:56:47;127;149;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T00:59:17;136;149;;342;150081
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:01:47;130;149;;327;149919
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:04:17;132;149;;331;150215
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:06:47;137;149;;344;150279
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:09:17;127;150;;319;149982
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:11:47;125;150;;314;149968
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:14:17;127;149;;320;150195
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:16:47;131;149;;328;149749
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:19:17;123;150;;307;149612
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:21:47;125;150;;313;150032
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:24:17;127;149;;319;149968
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:26:47;126;149;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:29:17;128;149;;322;150866
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:31:48;138;149;;346;149691
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:34:17;136;149;;341;149443
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:36:49;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:39:17;132;147;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:41:50;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:44:21;137;147;;346;150853
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:46:47;136;145;;341;149907
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:49:17;132;149;;330;149893
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:51:47;130;149;;328;150261
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:54:17;119;149;;299;149985
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:56:47;132;148;;329;149101
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T01:59:17;129;149;;323;150195
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:01:48;144;149;;361;149805
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:04:17;127;148;;319;150286
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:06:47;137;149;;344;149714
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:09:18;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:11:49;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:14:17;130;147;;326;150231
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:16:47;129;149;;325;150669
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:19:17;132;149;;330;149100
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:21:47;138;149;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:24:17;129;149;;324;150222
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:26:47;128;149;;321;150226
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:29:17;141;149;;354;150414
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:31:49;131;149;;327;149715
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:34:17;136;148;;341;150193
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:36:48;128;149;;321;150082
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:39:17;136;149;;339;149148
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:41:49;135;149;;339;150455
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:44:17;127;147;;318;149545
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:46:47;124;149;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:49:17;139;149;;349;150360
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:51:47;137;149;;342;149745
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:54:17;121;149;;306;150787
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:56:47;124;149;;312;149903
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T02:59:17;135;149;;338;149433
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:01:47;128;149;;323;150497
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:04:17;131;149;;328;149405
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:06:48;123;149;;309;150506
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:09:17;131;149;;329;150175
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:11:47;134;149;;335;149189
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:14:17;135;149;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:16:47;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:19:20;124;149;;313;150574
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:21:47;129;146;;323;149898
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:24:17;126;149;;316;149710
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:26:47;131;149;;331;150743
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:29:18;134;149;;336;149404
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:31:47;133;148;;334;150505
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:34:18;140;149;;350;149166
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:36:49;127;148;;318;150184
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:39:18;127;147;;320;150494
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:41:47;135;149;;337;149754
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:44:18;127;149;;319;150321
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:46:47;129;149;;322;149384
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:49:18;139;149;;349;150487
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:51:47;134;149;;336;149376
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:54:17;132;149;;331;150415
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:56:48;127;149;;320;150522
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T03:59:17;130;149;;324;149063
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:01:47;128;150;;322;150443
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:04:17;133;149;;335;150130
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:06:47;125;149;;313;149427
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:09:17;128;150;;323;150563
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:11:48;129;149;;322;149437
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:14:20;128;149;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:16:48;128;146;;322;150777
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:19:17;123;149;;306;149223
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:21:50;124;149;;314;150750
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:24:18;133;147;;333;149981
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:26:47;137;149;;341;149313
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:29:17;143;149;;358;149956
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:31:47;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:34:17;120;149;;301;150367
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:36:50;121;149;;303;149633
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:39:18;127;147;;320;150375
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:41:47;126;149;;316;149656
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:44:17;130;149;;329;150772
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:46:48;131;149;;327;149721
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:49:18;139;149;;349;150288
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:51:47;130;149;;327;149855
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:54:17;129;149;;323;149333
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:56:51;130;149;;327;150163
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T04:59:18;124;146;;311;150354
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:01:49;130;148;;324;149483
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:04:18;125;148;;315;150580
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:06:47;128;148;;322;150313
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:09:18;118;149;;295;149885
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:11:48;125;149;;315;150089
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:14:17;126;149;;315;149133
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:16:48;134;149;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:19:18;127;149;;321;150538
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:21:47;124;148;;311;149462
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:24:17;120;149;;301;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:26:47;126;149;;319;150909
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:29:17;131;149;;329;149646
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:31:47;135;149;;338;149862
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:34:17;136;149;;343;150341
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:36:49;131;149;;326;149242
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:39:20;123;148;;311;150807
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:41:48;134;147;;336;149525
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:44:17;137;149;;345;150155
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:46:47;130;149;;327;150260
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:49:17;132;149;;331;149395
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:51:47;135;149;;341;150555
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:54:17;130;149;;325;149303
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:56:50;130;149;;327;150549
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T05:59:17;131;145;;329;150374
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:01:47;125;149;;313;149890
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:04:17;123;150;;309;149785
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:06:48;128;149;;320;149402
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:09:18;130;149;;328;150675
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:11:47;139;149;;349;150129
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:14:18;131;149;;328;149908
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:16:48;124;149;;310;149580
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:19:18;134;149;;336;150273
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:21:48;125;149;;313;149435
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:24:17;135;149;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:26:51;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:29:17;121;146;;305;150224
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:31:48;122;149;;308;150688
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:34:17;129;149;;324;149999
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:36:47;134;150;;335;149570
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:39:18;139;150;;347;149519
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:41:48;125;149;;314;150584
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:44:18;133;149;;333;149416
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:46:48;133;149;;334;150325
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:49:18;119;149;;298;150028
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:51:48;131;149;;330;150523
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:54:21;136;149;;340;149251
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:56:50;133;146;;334;149942
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T06:59:18;125;147;;316;150814
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:01:48;126;149;;316;149670
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:04:18;140;149;;350;149448
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:06:48;131;149;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:09:19;140;149;;353;150689
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:11:47;124;148;;311;149311
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:14:18;130;149;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:16:48;127;149;;320;150781
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:19:18;131;149;;326;149224
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:21:49;127;149;;318;149995
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:24:19;130;148;;327;150815
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:26:48;132;148;;331;150071
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:29:18;146;150;;366;149711
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:31:48;128;150;;319;149403
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:34:19;130;150;;327;150856
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:36:48;125;148;;312;149757
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:39:23;128;149;;321;149387
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:41:49;128;144;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:44:18;131;148;;331;150745
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:46:48;133;149;;332;149705
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:49:19;126;149;;315;149550
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:51:48;130;148;;327;150510
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:54:18;142;149;;358;150355
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:56:51;140;149;;351;150016
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T07:59:18;131;146;;329;149871
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:01:53;135;149;;336;149248
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:04:18;127;144;;320;150808
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:06:48;122;149;;305;149698
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:09:20;137;149;;344;149949
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:11:48;136;147;;341;150318
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:14:18;134;149;;335;149227
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:16:48;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:19:18;117;149;;294;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:21:48;128;149;;323;150699
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:24:19;130;149;;325;149301
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:26:48;129;148;;326;150705
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:29:18;136;149;;341;149975
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:31:51;129;150;;324;150235
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:34:18;131;147;;326;149205
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:36:48;133;150;;334;150165
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:39:23;124;150;;310;149715
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:41:50;130;145;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:44:19;121;147;;303;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:46:48;126;148;;318;150602
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:49:18;130;149;;326;150073
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:51:48;128;149;;321;149325
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:54:20;132;149;;332;150664
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:56:48;135;147;;337;149336
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T08:59:18;140;149;;354;150781
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:01:48;138;149;;344;149536
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:04:18;120;149;;302;150256
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:06:48;140;149;;350;149686
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:09:18;128;150;;322;150262
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:11:51;136;149;;340;149494
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:14:19;125;146;;315;150834
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:16:53;127;148;;316;149231
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:19:18;133;144;;336;150824
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:21:48;140;149;;350;149567
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:24:18;125;149;;314;149529
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:26:48;130;150;;326;150034
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:29:18;141;150;;355;150698
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:31:48;127;149;;318;150057
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:34:18;136;150;;340;149213
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:36:48;128;149;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:39:21;132;149;;332;150419
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:41:52;128;146;;321;150130
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:44:18;140;146;;351;149451
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:46:48;127;149;;321;150926
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:49:20;138;149;;345;149912
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:51:48;130;148;;326;149974
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:54:19;134;149;;336;149790
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:56:51;128;147;;321;149398
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T09:59:18;128;146;;322;150613
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:01:49;129;149;;323;150080
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:04:18;130;149;;327;150213
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:06:48;138;150;;346;149685
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:09:18;129;149;;323;149410
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:11:50;122;149;;308;150338
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:19:18;124;141;;314;150845
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:21:59;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:24:18;132;145;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:26:51;122;148;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:29:19;128;147;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:31:49;129;149;;324;150039
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:34:21;134;149;;335;149961
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:36:48;142;147;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:39:21;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:41:50;124;147;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:44:19;130;148;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:46:49;130;149;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:49:20;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:51:49;126;148;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:54:19;134;147;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:56:51;132;149;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T10:59:19;135;145;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:01:53;134;147;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:06:51;124;145;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:09:22;122;148;;306;150002
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:11:48;138;147;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:14:19;141;150;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:16:50;134;149;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:19:18;137;148;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:21:48;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:24:18;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:26:52;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:31:50;116;145;;290;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:34:18;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:36:52;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:39:21;126;147;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:41:48;134;144;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:44:20;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:46:51;132;149;;331;150075
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:49:19;136;148;;340;149925
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:51:50;131;147;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:54:18;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:56:52;122;150;;307;150077
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T11:59:18;126;147;;317;149923
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:01:52;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:04:18;131;147;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:06:49;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:09:25;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:11:48;135;143;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:16:51;126;145;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:19:22;139;147;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:21:49;128;147;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:24:19;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:26:51;133;149;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:29:23;130;147;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-22T12:31:51;117;145;;295;150012
