sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:00:22;-0.71;75.41
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:05:38;-0.73;75.30
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:10:34;-0.76;74.85
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:15:29;-0.80;74.88
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:20:25;-0.82;74.81
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:25:21;-0.84;74.72
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:30:18;-0.86;74.52
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:35:13;-0.87;74.36
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:40:10;-0.91;74.19
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:45:07;-0.93;74.20
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:50:04;-0.96;74.22
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T00:55:02;-0.99;74.25
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:00:00;-1.01;74.17
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:04:56;-1.05;73.99
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:09:52;-1.07;74.13
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:14:49;-1.07;73.97
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:19:44;-1.11;73.38
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:24:39;-1.17;72.83
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:29:35;-1.23;72.86
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:34:30;-1.27;73.01
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:39:27;-1.27;73.04
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:44:23;-1.27;73.15
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:49:20;-1.25;73.21
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:54:17;-1.23;73.13
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T01:59:15;-1.23;72.79
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:04:12;-1.23;72.60
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:09:09;-1.25;72.52
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:14:08;-1.31;72.42
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:19:04;-1.35;72.43
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:24:07;-1.43;72.13
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:29:04;-1.51;72.05
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:33:59;-1.59;72.21
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:38:54;-1.66;72.30
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:43:49;-1.75;72.25
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:48:44;-1.86;72.31
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:53:39;-1.98;72.27
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T02:58:37;-2.11;72.47
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:03:33;-2.25;72.44
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:08:29;-2.39;72.40
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:13:25;-2.54;72.38
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:18:20;-2.67;72.51
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:23:15;-2.80;72.61
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:28:10;-2.92;72.61
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:33:05;-3.03;72.76
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:38:00;-3.12;73.05
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:42:56;-3.20;73.21
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:47:51;-3.29;73.33
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:52:51;-3.38;73.44
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T03:57:46;-3.46;73.51
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:02:42;-3.54;73.54
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:07:38;-3.61;73.69
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:12:33;-3.68;73.86
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:17:29;-3.74;73.92
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:22:25;-3.80;74.00
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:27:21;-3.86;74.08
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:32:16;-3.92;74.19
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:37:15;-3.97;74.31
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:42:11;-4.03;74.39
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:47:07;-4.10;74.40
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:52:04;-4.16;74.56
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T04:57:00;-4.20;74.76
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:01:56;-4.25;74.96
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:06:51;-4.29;75.10
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:11:48;-4.32;75.10
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:16:44;-4.37;75.20
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:21:40;-4.41;75.34
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:26:37;-4.47;75.48
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:31:32;-4.52;75.56
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:36:28;-4.56;75.62
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:41:24;-4.61;75.73
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:46:20;-4.65;75.83
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:51:17;-4.69;76.00
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T05:56:13;-4.72;76.10
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:01:09;-4.76;76.13
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:06:04;-4.79;76.25
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:11:01;-4.83;76.38
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:15:57;-4.87;76.45
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:20:53;-4.89;76.62
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:25:49;-4.91;76.76
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:30:44;-4.89;76.80
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:35:40;-4.89;76.90
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:40:36;-4.87;76.97
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:45:32;-4.84;76.98
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:50:30;-4.80;76.98
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T06:55:26;-4.76;77.08
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:00:23;-4.68;77.26
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:05:20;-4.60;77.28
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:10:16;-4.51;77.37
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:15:13;-4.41;77.29
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:20:08;-4.31;77.33
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:25:10;-4.19;77.37
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:30:11;-4.09;77.25
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:35:11;-3.97;77.07
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:40:09;-3.84;76.94
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:45:07;-3.70;76.73
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:50:05;-3.54;76.43
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T07:55:04;-3.40;76.21
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:00:04;-3.23;76.04
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:05:06;-3.04;75.69
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:10:02;-2.85;75.31
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:15:01;-2.67;74.86
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:20:02;-2.48;74.54
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:25:08;-2.29;74.01
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:30:07;-2.10;73.41
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:35:06;-1.93;73.18
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:40:04;-1.77;72.64
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:45:07;-1.60;72.12
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:50:06;-1.43;71.97
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T08:55:05;-1.22;71.36
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:00:01;-1.00;70.92
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:05:01;-0.75;69.87
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:10:01;-0.44;69.78
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:15:02;-0.10;68.64
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:20:04;0.20;68.10
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:25:04;0.46;67.28
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:30:07;0.67;66.92
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:35:12;0.85;66.53
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:40:10;1.08;66.26
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:45:10;1.36;65.86
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:50:10;1.66;65.26
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T09:55:14;1.96;65.01
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:00:12;2.27;64.06
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:05:11;2.58;63.53
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:10:07;2.87;62.75
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:15:13;3.17;61.94
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:20:11;3.43;61.10
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:25:08;3.75;61.46
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:30:06;4.15;60.47
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:35:05;4.53;59.24
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:40:01;4.86;58.09
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:44:59;5.16;56.71
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:50:00;5.33;55.03
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T10:54:59;5.51;54.81
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:00:00;5.70;53.50
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:05:06;5.90;52.60
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:10:12;6.02;51.38
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:15:16;5.99;50.80
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:20:14;6.05;51.17
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:25:13;6.26;51.64
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:35:39;6.74;49.90
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:40:39;6.91;49.34
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:45:36;6.95;47.63
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:50:38;6.64;46.71
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T11:55:34;6.44;47.02
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:00:30;6.45;47.63
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:05:26;6.36;45.95
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:10:21;6.25;46.56
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:15:18;6.24;47.74
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:20:14;6.43;48.19
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:25:13;6.55;46.47
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:30:09;6.67;46.35
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:35:23;6.71;45.71
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:40:21;6.41;44.67
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:45:21;6.03;44.39
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:50:30;5.79;45.92
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T12:55:28;5.85;46.21
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:00:26;5.84;45.78
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:05:22;5.70;45.52
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:10:18;5.42;45.28
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:15:18;5.06;45.47
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:20:15;4.74;45.64
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:25:14;4.44;46.13
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:30:12;4.14;46.61
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:35:10;4.13;47.43
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:40:09;3.92;47.62
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:45:09;3.68;48.56
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:50:09;3.38;48.76
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T13:55:07;2.97;49.22
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:00:07;2.67;50.35
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:05:11;2.30;50.64
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:10:08;1.91;51.84
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:15:09;1.66;53.12
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:20:07;1.50;53.76
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:25:09;1.25;54.42
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:30:07;1.06;55.36
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:35:08;0.85;55.81
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:40:06;0.68;56.43
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:45:07;0.56;56.96
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:50:06;0.46;57.53
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T14:55:04;0.39;57.88
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:00:05;0.32;58.41
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:05:06;0.25;58.72
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:10:04;0.15;59.13
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:15:01;0.06;59.58
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:19:59;-0.00;59.98
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:24:55;-0.04;60.34
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:29:50;-0.08;60.69
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:34:46;-0.08;61.03
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:39:41;-0.07;61.28
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:44:37;-0.08;61.52
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:49:34;-0.09;61.48
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:54:29;-0.13;61.78
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T15:59:24;-0.15;61.99
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:04:21;-0.15;62.18
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:09:16;-0.14;61.60
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:14:12;-0.17;61.15
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:19:09;-0.20;60.52
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:24:04;-0.23;60.79
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:29:01;-0.23;61.24
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:33:56;-0.26;61.65
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:38:52;-0.27;62.12
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:43:48;-0.31;62.29
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:48:44;-0.32;62.58
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:53:39;-0.31;62.76
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T16:58:35;-0.32;62.93
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:03:31;-0.33;63.16
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:08:26;-0.33;63.35
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:13:24;-0.37;63.29
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:18:20;-0.40;63.51
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:23:15;-0.43;63.59
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:28:10;-0.48;63.57
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:33:06;-0.53;63.80
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:38:02;-0.57;64.13
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:42:58;-0.61;64.37
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:47:54;-0.66;64.75
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:52:50;-0.71;64.99
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T17:57:46;-0.78;65.08
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:02:44;-0.85;65.32
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:07:40;-0.94;65.47
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:12:36;-1.00;65.65
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:17:33;-1.07;65.79
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:22:28;-1.11;66.02
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:27:24;-1.15;66.11
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:32:19;-1.17;66.26
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:37:18;-1.18;66.43
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:42:15;-1.20;66.44
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:47:10;-1.23;66.56
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:52:06;-1.26;66.58
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T18:57:01;-1.29;66.51
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:02:00;-1.31;66.53
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:06:58;-1.32;66.43
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:11:54;-1.34;66.45
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:16:49;-1.35;66.47
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:21:44;-1.37;66.55
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:26:40;-1.39;66.71
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:31:37;-1.41;66.83
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:36:43;-1.43;67.00
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:41:39;-1.44;67.10
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:46:34;-1.44;67.17
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:51:35;-1.44;67.22
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T19:56:32;-1.42;67.31
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:01:28;-1.43;67.32
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:06:24;-1.42;67.40
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:11:20;-1.42;67.34
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:16:15;-1.43;67.33
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:21:11;-1.41;67.39
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:26:06;-1.39;67.46
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:31:03;-1.38;67.35
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:36:04;-1.34;67.40
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:41:05;-1.32;67.50
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:46:07;-1.31;67.57
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:51:04;-1.29;67.71
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T20:55:59;-1.26;67.78
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:00:55;-1.25;67.77
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:05:50;-1.25;67.64
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:10:46;-1.25;67.52
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:15:42;-1.25;67.31
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:20:38;-1.29;67.25
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:25:34;-1.30;67.40
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:30:29;-1.30;67.40
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:35:24;-1.30;67.49
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:40:20;-1.30;67.58
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:45:16;-1.27;67.61
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:50:12;-1.28;67.46
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T21:55:08;-1.31;67.49
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:00:05;-1.34;67.43
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:05:09;-1.34;67.65
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:10:08;-1.35;67.64
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:15:04;-1.34;67.59
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:20:04;-1.34;67.49
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:25:03;-1.34;67.55
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:30:01;-1.34;67.49
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:34:59;-1.35;67.50
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:39:55;-1.33;67.53
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:44:52;-1.34;67.36
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:49:48;-1.34;67.29
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:54:46;-1.34;67.41
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T22:59:43;-1.35;67.39
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:04:38;-1.34;67.43
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:09:35;-1.33;67.49
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:14:31;-1.33;67.50
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:19:28;-1.32;67.50
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:24:24;-1.32;67.56
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:29:20;-1.33;67.67
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:34:16;-1.33;67.78
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:39:14;-1.35;67.76
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:44:10;-1.36;67.71
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:49:05;-1.38;67.73
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:54:01;-1.39;67.82
69853;SHT31;57145;52.31046595;21.07182384;2023-11-22T23:58:57;-1.37;67.90
