sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23745;SDS011;12053;48.878;9.632;2023-11-22T00:01:10;9.73;;;7.60;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:03:37;9.68;;;8.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:06:05;9.73;;;8.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:08:33;10.48;;;8.75;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:11:00;10.80;;;9.07;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:13:28;10.32;;;9.15;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:15:55;12.30;;;9.68;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:18:23;12.88;;;9.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:20:52;15.60;;;10.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:23:21;13.50;;;9.93;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:25:53;17.17;;;10.10;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:28:20;13.13;;;9.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:30:48;14.50;;;10.57;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:33:16;12.88;;;9.95;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:35:46;13.93;;;10.45;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:38:13;15.48;;;11.05;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:40:40;16.35;;;11.02;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:43:07;14.73;;;10.50;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:45:34;14.60;;;10.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:48:01;14.68;;;10.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:50:29;15.60;;;11.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:52:56;13.57;;;10.50;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:55:23;13.88;;;10.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T00:57:50;14.68;;;10.70;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:00:17;15.25;;;10.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:02:45;14.45;;;10.45;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:05:12;15.00;;;10.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:07:42;13.63;;;10.23;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:10:09;14.93;;;9.40;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:12:36;15.10;;;10.65;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:15:04;12.00;;;9.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:17:32;15.82;;;10.60;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:20:01;13.40;;;10.25;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:22:29;11.35;;;8.77;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:24:57;10.40;;;7.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:27:24;9.88;;;7.93;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:29:51;10.05;;;7.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:32:20;9.88;;;8.00;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:34:48;10.52;;;8.15;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:37:15;10.23;;;8.45;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:39:42;10.80;;;8.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:42:09;12.18;;;8.38;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:44:36;13.38;;;9.05;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:47:04;12.65;;;9.40;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:49:31;11.07;;;8.93;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:51:59;12.13;;;9.75;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:54:26;12.40;;;9.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:56:54;10.95;;;8.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T01:59:22;12.07;;;8.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:01:49;12.82;;;9.23;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:04:17;12.20;;;9.02;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:06:44;11.68;;;8.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:09:12;11.73;;;8.98;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:11:42;12.10;;;9.15;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:14:11;13.90;;;9.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:16:39;13.30;;;9.57;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:19:08;11.57;;;9.68;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:21:39;12.68;;;9.77;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:24:06;13.52;;;9.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:26:33;10.20;;;8.05;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:29:01;8.18;;;5.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:31:30;9.18;;;6.47;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:33:57;8.25;;;5.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:36:24;8.85;;;6.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:38:52;10.18;;;7.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:41:20;10.00;;;6.28;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:43:47;8.55;;;7.07;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:46:14;9.50;;;6.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:48:41;8.45;;;6.68;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:51:10;11.38;;;7.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:53:37;9.00;;;6.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:56:06;8.77;;;6.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T02:58:33;10.27;;;7.38;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:01:00;9.15;;;6.40;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:03:28;14.40;;;7.07;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:05:55;9.57;;;6.50;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:08:22;9.45;;;6.20;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:10:49;11.55;;;6.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:13:17;10.13;;;6.68;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:15:45;9.48;;;6.53;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:18:12;8.05;;;5.85;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:20:40;9.88;;;5.95;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:23:08;9.23;;;5.68;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:25:38;9.55;;;6.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:28:06;9.05;;;6.57;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:30:33;6.75;;;5.25;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:33:00;9.10;;;6.32;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:35:27;8.88;;;6.22;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:37:55;10.23;;;6.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:40:22;13.80;;;6.88;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:42:49;8.93;;;6.60;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:45:17;7.90;;;5.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:47:44;10.25;;;7.05;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:50:11;10.30;;;6.50;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:52:40;9.18;;;6.00;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:55:08;9.25;;;7.15;;
23745;SDS011;12053;48.878;9.632;2023-11-22T03:57:35;10.48;;;6.43;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:00:03;9.50;;;6.43;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:02:32;10.13;;;6.95;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:04:59;11.20;;;7.75;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:07:27;10.73;;;6.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:09:55;6.95;;;5.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:12:22;9.10;;;6.57;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:14:49;10.00;;;6.70;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:17:18;11.25;;;6.97;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:19:45;9.70;;;6.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:22:13;8.60;;;6.60;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:24:40;11.55;;;6.80;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:27:09;10.07;;;6.75;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:29:36;10.93;;;7.25;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:32:03;9.82;;;7.22;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:34:30;8.23;;;6.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:36:57;8.35;;;6.22;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:39:25;8.10;;;6.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:41:52;9.52;;;6.97;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:44:19;9.45;;;6.95;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:46:46;9.07;;;6.53;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:49:13;8.80;;;6.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:51:41;10.07;;;5.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:54:09;9.55;;;6.38;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:56:36;10.45;;;6.75;;
23745;SDS011;12053;48.878;9.632;2023-11-22T04:59:04;11.57;;;7.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:01:31;8.73;;;6.10;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:03:59;9.48;;;6.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:06:26;10.70;;;6.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:08:55;9.43;;;6.80;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:11:22;9.27;;;6.88;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:13:49;12.40;;;6.43;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:16:17;9.90;;;7.03;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:18:45;9.90;;;6.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:21:12;10.95;;;7.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:23:39;10.68;;;6.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:26:10;10.38;;;6.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:28:37;12.77;;;6.45;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:31:04;9.35;;;7.38;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:33:31;11.23;;;7.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:35:59;9.43;;;6.85;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:38:26;8.55;;;6.40;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:40:53;11.10;;;7.22;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:43:20;11.15;;;7.88;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:45:53;11.13;;;7.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:48:20;8.70;;;6.70;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:50:48;12.32;;;6.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:53:15;9.32;;;6.97;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:55:46;7.90;;;6.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T05:58:17;9.00;;;6.85;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:00:44;9.45;;;6.93;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:03:12;9.25;;;6.20;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:05:40;8.82;;;6.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:08:07;10.82;;;7.32;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:10:36;9.07;;;6.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:13:08;8.65;;;6.43;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:15:36;10.73;;;7.00;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:18:04;9.32;;;6.22;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:20:31;8.68;;;6.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:22:59;10.38;;;6.65;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:25:26;9.68;;;7.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:27:53;8.55;;;6.20;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:30:24;10.68;;;7.00;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:32:51;8.68;;;6.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:35:18;8.95;;;6.97;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:37:45;8.75;;;6.70;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:40:13;8.68;;;6.50;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:42:40;9.18;;;6.75;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:45:08;13.77;;;9.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:47:39;11.68;;;9.20;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:50:07;13.05;;;7.40;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:52:38;11.43;;;7.20;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:55:06;12.73;;;8.05;;
23745;SDS011;12053;48.878;9.632;2023-11-22T06:57:36;9.48;;;7.20;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:00:04;11.50;;;7.20;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:02:32;9.70;;;7.03;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:04:59;8.75;;;6.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:07:26;9.00;;;6.07;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:09:54;10.80;;;6.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:12:26;10.80;;;6.53;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:14:53;9.57;;;6.70;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:17:20;7.88;;;5.88;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:19:48;7.78;;;6.10;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:22:17;8.05;;;6.50;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:24:46;7.85;;;5.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:27:21;10.88;;;7.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:29:48;7.88;;;5.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:32:18;10.70;;;7.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:34:47;16.08;;;9.75;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:37:14;14.93;;;9.80;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:39:42;11.15;;;7.22;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:42:10;12.93;;;8.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:44:37;13.38;;;10.25;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:47:05;11.27;;;8.50;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:49:40;12.30;;;7.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:52:08;12.63;;;8.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:54:40;13.25;;;7.75;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:57:07;12.23;;;8.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T07:59:34;10.25;;;7.10;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:02:04;10.88;;;8.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:04:37;10.05;;;7.10;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:07:04;11.93;;;8.10;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:09:31;9.93;;;7.40;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:11:59;10.98;;;7.80;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:16:59;10.45;;;7.43;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:19:26;11.18;;;8.00;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:21:54;11.18;;;7.60;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:24:21;13.00;;;7.97;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:26:48;9.95;;;7.78;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:29:15;10.85;;;6.97;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:31:43;11.98;;;8.40;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:34:10;9.75;;;7.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:36:37;10.80;;;8.25;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:39:05;13.05;;;8.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:41:32;10.68;;;8.20;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:44:00;11.52;;;8.07;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:46:27;11.15;;;6.97;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:48:54;11.98;;;8.27;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:51:22;10.48;;;7.75;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:53:50;12.38;;;8.77;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:56:17;11.73;;;8.77;;
23745;SDS011;12053;48.878;9.632;2023-11-22T08:58:46;13.88;;;9.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:01:13;13.85;;;9.07;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:03:41;13.95;;;10.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:06:09;15.98;;;10.98;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:08:37;16.25;;;11.32;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:11:04;13.43;;;10.23;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:13:33;12.82;;;8.98;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:16:01;13.35;;;9.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:18:31;14.05;;;9.38;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:20:59;11.10;;;8.80;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:23:26;10.15;;;7.85;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:25:53;11.95;;;7.32;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:28:21;14.30;;;9.02;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:30:48;14.60;;;9.77;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:33:16;18.95;;;11.98;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:35:45;13.95;;;10.38;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:38:14;16.08;;;11.40;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:40:43;18.88;;;12.23;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:43:12;18.83;;;11.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:45:46;15.82;;;11.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:48:21;14.15;;;10.95;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:53:34;11.15;;;8.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:56:03;14.77;;;8.23;;
23745;SDS011;12053;48.878;9.632;2023-11-22T09:58:33;14.57;;;10.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:01:01;11.52;;;7.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:03:28;9.73;;;6.85;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:05:57;11.57;;;8.68;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:08:25;16.30;;;11.00;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:10:56;12.32;;;8.23;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:13:23;13.15;;;9.50;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:15:51;10.82;;;8.05;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:18:19;14.35;;;8.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:20:50;14.63;;;10.88;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:23:17;14.63;;;9.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:25:46;17.67;;;11.32;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:28:16;11.05;;;8.05;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:30:46;10.15;;;8.15;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:33:14;11.52;;;8.57;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:35:45;11.55;;;8.43;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:38:15;13.48;;;9.57;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:40:43;11.07;;;8.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:43:12;13.65;;;9.00;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:45:39;11.18;;;8.20;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:48:13;10.20;;;7.78;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:50:43;10.50;;;7.65;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:53:11;10.60;;;7.88;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:55:42;11.55;;;8.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T10:58:11;11.82;;;8.73;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:00:41;8.90;;;6.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:03:20;11.65;;;7.32;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:05:57;9.45;;;6.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:08:25;9.50;;;7.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:10:56;7.90;;;5.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:13:25;8.60;;;6.22;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:15:52;9.07;;;6.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:18:20;10.30;;;7.07;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:20:55;8.90;;;6.78;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:23:23;8.30;;;6.43;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:28:21;8.07;;;6.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:30:52;7.43;;;5.68;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:33:26;9.25;;;6.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:35:56;9.32;;;6.47;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:38:27;9.38;;;4.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:40:58;8.38;;;6.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:43:39;9.07;;;5.72;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:46:07;7.28;;;5.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:48:35;6.97;;;5.85;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:51:02;8.23;;;6.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:53:29;6.78;;;5.63;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:55:57;7.45;;;5.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T11:58:25;7.50;;;5.85;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:00:52;7.28;;;5.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:03:22;9.55;;;5.55;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:05:49;8.48;;;6.60;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:08:17;10.10;;;6.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:10:46;7.00;;;5.50;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:13:20;6.70;;;5.18;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:15:47;7.47;;;5.60;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:18:14;5.85;;;5.13;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:20:42;8.40;;;5.25;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:23:21;8.05;;;6.80;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:25:48;8.13;;;5.32;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:28:18;8.40;;;5.40;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:30:48;7.22;;;5.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:33:17;7.60;;;5.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:35:46;11.57;;;6.60;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:38:15;8.70;;;7.22;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:40:43;7.80;;;6.35;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:43:12;21.33;;;15.98;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:45:40;6.93;;;5.82;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:48:29;11.27;;;7.45;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:50:56;12.02;;;8.45;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:53:24;13.25;;;8.05;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:55:54;14.38;;;8.30;;
23745;SDS011;12053;48.878;9.632;2023-11-22T12:58:22;14.05;;;9.02;;
23745;SDS011;12053;48.878;9.632;2023-11-22T13:00:51;13.10;;;8.68;;
23745;SDS011;12053;48.878;9.632;2023-11-22T13:03:24;23.83;;;11.25;;
23745;SDS011;12053;48.878;9.632;2023-11-22T13:05:52;27.58;;;15.85;;
23745;SDS011;12053;48.878;9.632;2023-11-22T13:08:20;19.20;;;10.90;;
23745;SDS011;12053;48.878;9.632;2023-11-22T13:10:48;15.05;;;9.20;;
