sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:00:09;102483.41;;;-0.29;71.07
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:02:35;102493.16;;;-0.43;71.26
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:05:01;102485.25;;;-0.46;72.68
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:07:28;102497.47;;;-0.39;72.07
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:09:55;102488.78;;;-0.47;71.96
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:12:21;102495.84;;;-0.55;71.84
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:14:48;102501.13;;;-0.58;72.10
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:17:14;102492.38;;;-0.61;71.78
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:19:40;102507.28;;;-0.66;72.46
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:22:05;102502.03;;;-0.61;72.67
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:24:39;102502.88;;;-0.64;71.90
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:27:05;102507.25;;;-0.64;71.11
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:29:31;102497.63;;;-0.64;70.95
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:31:57;102501.13;;;-0.62;71.97
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:34:23;102489.78;;;-0.68;71.93
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:36:48;102495.03;;;-0.67;71.17
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:39:14;102499.50;;;-0.84;71.75
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:41:40;102485.50;;;-0.83;71.27
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:44:05;102494.28;;;-0.85;71.47
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:46:32;102499.53;;;-0.85;71.66
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:48:57;102492.56;;;-0.91;71.02
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:51:23;102496.09;;;-0.98;72.15
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:53:49;102503.06;;;-0.91;71.69
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:56:15;102506.56;;;-0.95;71.56
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T00:58:41;102503.19;;;-1.22;72.40
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:01:06;102504.91;;;-1.14;72.86
83213;BME280;73101;55.61026363;12.09981233;2023-11-22T01:03:33;102504.84;;;-0.98;71.62
