sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20861;SDS011;10591;52.532;13.348;2023-11-22T00:00:24;9.40;;;6.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:02:55;9.50;;;6.13;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:05:26;8.00;;;6.17;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:07:56;8.33;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:10:29;7.50;;;5.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:12:59;8.80;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:15:30;8.87;;;6.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:18:01;7.60;;;5.50;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:20:32;8.07;;;5.60;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:23:03;9.03;;;5.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:25:34;8.53;;;5.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:28:04;7.50;;;5.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:30:35;7.77;;;5.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:33:07;9.77;;;6.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:35:38;7.20;;;5.53;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:38:09;7.37;;;5.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:40:39;8.30;;;6.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:43:10;8.67;;;5.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:45:41;9.10;;;6.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:48:11;9.60;;;5.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:50:42;8.67;;;5.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:53:13;10.07;;;5.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:55:44;8.67;;;5.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T00:58:16;10.33;;;6.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:00:50;8.57;;;5.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:03:20;9.90;;;6.27;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:05:54;9.13;;;6.13;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:08:23;8.67;;;5.93;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:10:54;8.83;;;5.85;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:13:27;9.93;;;6.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:15:57;8.53;;;5.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:18:30;10.03;;;6.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:21:01;8.70;;;6.17;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:23:35;8.23;;;5.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:26:05;8.83;;;6.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:28:36;8.53;;;5.93;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:31:08;9.23;;;6.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:33:42;9.27;;;6.07;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:36:13;9.70;;;6.60;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:38:46;8.10;;;5.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:41:18;9.90;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:43:50;11.10;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:46:24;12.10;;;6.58;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:48:55;9.50;;;6.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:51:26;9.03;;;6.50;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:53:57;10.27;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:56:31;11.10;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T01:59:01;10.27;;;6.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:01:33;9.83;;;6.60;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:04:05;10.77;;;6.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:06:36;8.70;;;6.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:09:06;9.07;;;6.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:11:39;10.47;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:14:16;9.07;;;6.17;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:16:47;9.33;;;6.50;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:19:19;11.13;;;6.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:21:49;10.57;;;6.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:24:21;8.90;;;6.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:26:51;9.80;;;6.13;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:29:24;11.03;;;6.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:31:55;10.13;;;6.73;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:34:26;9.47;;;6.23;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:36:57;8.03;;;6.23;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:40:33;9.77;;;6.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:42:19;8.70;;;5.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:44:49;7.33;;;5.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:47:20;8.70;;;6.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:49:51;10.53;;;5.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:52:23;7.80;;;5.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:54:54;9.03;;;6.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:57:25;8.80;;;5.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T02:59:56;9.87;;;6.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:02:27;10.77;;;6.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:04:58;8.20;;;5.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:07:29;10.57;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:10:00;9.53;;;6.43;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:12:30;9.00;;;6.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:15:02;8.93;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:17:35;9.40;;;6.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:20:07;8.77;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:22:40;10.48;;;6.75;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:25:12;9.40;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:27:43;12.80;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:30:16;9.80;;;7.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:32:48;10.00;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:35:19;9.97;;;6.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:37:49;11.30;;;6.93;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:40:20;10.90;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:42:51;9.00;;;6.13;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:45:22;10.60;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:47:53;10.67;;;6.93;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:50:24;9.80;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:52:54;10.53;;;6.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:55:28;10.83;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T03:57:58;9.93;;;6.27;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:00:29;8.60;;;6.27;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:03:01;9.40;;;6.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:05:32;10.80;;;6.27;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:08:05;10.03;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:10:37;9.37;;;6.13;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:13:09;10.03;;;7.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:15:40;10.93;;;7.43;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:18:11;10.27;;;7.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:20:43;10.77;;;6.53;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:23:15;11.30;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:25:45;11.50;;;7.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:28:18;10.67;;;6.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:30:48;10.33;;;6.90;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:33:19;12.23;;;6.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:35:50;11.80;;;8.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:38:21;10.27;;;7.23;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:40:52;10.33;;;6.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:43:22;10.73;;;7.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:45:53;11.40;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:48:24;10.43;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:50:55;10.97;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:53:26;9.23;;;6.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:55:57;11.00;;;7.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T04:58:28;8.70;;;6.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:00:58;10.90;;;6.93;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:03:30;11.50;;;7.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:06:02;9.93;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:08:33;10.93;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:11:04;11.63;;;7.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:13:36;10.27;;;7.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:16:09;10.40;;;7.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:18:40;12.13;;;7.27;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:21:11;9.30;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:23:41;10.33;;;7.17;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:26:14;10.63;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:28:45;10.07;;;6.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:31:16;12.90;;;7.53;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:33:47;10.37;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:36:17;9.73;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:38:48;9.87;;;6.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:41:19;10.73;;;6.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:43:50;9.87;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:46:24;8.40;;;6.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:48:55;8.77;;;6.50;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:51:25;9.53;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:53:56;11.23;;;6.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:56:26;9.93;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T05:58:58;13.27;;;7.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:01:28;10.50;;;6.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:04:00;11.60;;;7.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:06:32;10.57;;;7.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:09:03;12.73;;;8.17;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:11:39;11.90;;;7.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:14:10;11.20;;;7.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:16:41;11.23;;;6.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:19:18;16.33;;;9.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:21:46;11.83;;;8.07;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:24:17;11.57;;;8.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:26:49;10.50;;;7.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:29:20;13.17;;;7.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:31:51;13.13;;;7.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:34:21;10.17;;;7.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:36:52;10.00;;;6.93;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:39:22;10.77;;;7.17;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:41:54;11.33;;;7.60;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:44:24;11.77;;;7.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:46:56;9.60;;;7.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:49:27;11.93;;;7.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:51:57;9.73;;;6.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:54:28;14.13;;;8.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:56:58;12.50;;;7.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T06:59:29;12.13;;;7.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:02:00;11.87;;;8.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:04:33;10.87;;;8.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:07:05;12.00;;;8.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:09:42;12.93;;;8.43;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:12:13;11.50;;;7.53;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:14:45;11.27;;;7.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:17:17;12.70;;;7.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:19:49;11.33;;;7.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:22:21;13.03;;;8.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:24:53;13.27;;;8.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:27:24;12.47;;;8.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:29:55;10.97;;;7.43;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:32:25;14.07;;;9.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:34:56;14.67;;;10.07;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:37:28;15.07;;;9.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:40:00;15.43;;;9.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:42:33;15.23;;;8.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:45:03;15.90;;;9.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:47:36;15.50;;;9.53;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:50:09;12.07;;;9.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:52:41;15.83;;;9.90;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:55:12;14.50;;;9.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T07:57:43;13.47;;;9.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:00:14;12.93;;;9.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:02:48;14.53;;;9.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:05:19;15.03;;;10.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:07:53;14.83;;;9.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:10:25;12.77;;;8.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:12:57;15.43;;;9.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:15:27;13.13;;;8.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:18:00;14.75;;;9.05;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:20:31;13.23;;;7.90;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:23:01;12.40;;;7.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:25:32;12.40;;;8.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:28:04;13.33;;;8.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:30:36;12.60;;;8.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:33:11;15.60;;;8.73;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:35:46;12.63;;;9.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:38:18;13.73;;;8.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:40:49;14.83;;;8.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:43:19;13.53;;;9.57;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:45:54;13.63;;;8.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:48:27;13.50;;;8.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:50:59;10.20;;;7.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:53:33;11.15;;;8.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:56:06;11.67;;;7.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T08:58:38;11.33;;;8.60;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:01:14;14.47;;;9.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:03:44;11.27;;;7.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:06:15;12.27;;;7.77;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:08:46;10.53;;;7.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:11:18;12.57;;;8.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:13:50;10.53;;;7.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:16:23;11.03;;;7.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:18:55;14.00;;;8.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:21:26;17.23;;;8.53;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:23:59;12.57;;;7.90;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:26:29;12.37;;;7.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:29:00;12.80;;;8.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:31:35;12.13;;;7.73;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:34:08;10.03;;;7.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:36:42;11.87;;;7.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:39:16;10.77;;;7.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:41:51;11.03;;;7.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:44:23;12.53;;;8.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:46:55;12.43;;;7.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:49:27;13.97;;;8.20;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:52:01;13.23;;;8.23;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:54:35;10.20;;;7.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:57:09;17.93;;;11.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T09:59:40;11.63;;;7.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:02:11;11.20;;;7.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:04:43;11.70;;;7.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:07:26;10.43;;;7.58;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:09:58;14.13;;;7.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:12:33;10.13;;;7.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:15:12;9.23;;;7.07;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:17:54;10.43;;;7.50;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:20:41;9.90;;;7.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:23:10;10.30;;;7.62;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:25:49;11.80;;;7.90;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:28:23;13.43;;;8.68;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:30:57;12.70;;;7.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:33:28;35.50;;;10.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:36:02;72.23;;;13.27;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:38:34;134.83;;;20.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:41:06;38.03;;;9.43;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:43:40;11.37;;;6.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:46:17;13.97;;;8.30;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:48:49;12.93;;;7.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:51:20;12.57;;;8.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:53:53;8.90;;;6.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:56:24;8.68;;;6.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T10:58:57;10.07;;;6.83;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:01:29;9.68;;;6.97;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:04:03;9.17;;;6.90;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:06:36;9.73;;;6.75;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:09:09;9.88;;;8.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:11:42;10.75;;;7.50;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:14:15;11.27;;;7.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:16:48;11.83;;;8.15;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:19:23;10.13;;;7.13;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:21:55;10.00;;;7.53;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:24:33;11.33;;;7.23;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:27:04;10.63;;;6.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:29:37;9.27;;;7.17;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:32:29;10.43;;;7.43;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:35:02;11.30;;;8.15;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:37:36;12.20;;;7.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:40:27;11.45;;;7.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:43:01;11.57;;;7.65;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:45:39;10.30;;;6.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:48:19;10.05;;;7.67;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:50:52;10.27;;;6.90;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:53:22;10.17;;;7.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:55:53;11.93;;;7.53;;
20861;SDS011;10591;52.532;13.348;2023-11-22T11:58:25;10.03;;;7.40;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:00:56;14.63;;;9.33;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:03:28;9.08;;;7.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:05:59;13.78;;;9.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:08:30;9.58;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:11:02;8.60;;;6.78;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:13:35;9.95;;;6.15;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:16:09;9.37;;;6.47;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:18:44;7.53;;;5.90;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:21:18;8.47;;;6.50;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:23:49;9.60;;;6.70;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:26:20;13.00;;;6.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:28:51;13.20;;;7.63;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:31:24;9.07;;;6.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:33:57;9.60;;;5.90;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:36:28;8.40;;;6.08;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:38:59;8.18;;;6.10;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:41:32;7.83;;;5.78;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:44:07;9.87;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:49:29;8.63;;;6.53;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:52:02;10.32;;;6.72;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:54:32;9.00;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:57:09;10.50;;;6.80;;
20861;SDS011;10591;52.532;13.348;2023-11-22T12:59:37;12.87;;;7.27;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:02:10;9.20;;;7.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:04:40;9.48;;;7.00;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:07:11;11.95;;;6.92;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:09:42;12.10;;;7.87;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:12:13;9.60;;;7.17;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:14:43;9.73;;;6.75;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:17:14;8.68;;;6.03;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:19:44;11.12;;;6.45;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:22:17;13.05;;;6.37;;
20861;SDS011;10591;52.532;13.348;2023-11-22T13:24:48;22.37;;;8.15;;
