sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-11-22T00:00:25;11.61;11.61;11.61;10.98;87.64;87.63;87.61;87.49;77.56;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:03:31;10.59;10.59;10.59;10.01;79.92;79.91;79.89;79.78;70.73;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:06:17;9.60;9.60;9.60;9.08;72.49;72.48;72.47;72.37;64.15;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:09:03;9.45;9.45;9.45;8.94;71.34;71.33;71.32;71.22;63.14;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:11:49;9.62;9.62;9.62;9.10;72.66;72.65;72.63;72.53;64.30;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:14:35;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.84;61.03;0.50
75657;SPS30;64255;49.892;17.884;2023-11-22T00:17:22;9.27;9.27;9.27;8.77;70.00;69.99;69.97;69.88;61.95;0.50
75657;SPS30;64255;49.892;17.884;2023-11-22T00:20:08;9.17;9.17;9.17;8.67;69.18;69.17;69.16;69.06;61.21;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T00:22:54;8.88;8.87;8.86;8.36;66.76;66.75;66.73;66.62;59.03;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T00:25:40;7.94;7.94;7.94;7.51;59.93;59.92;59.91;59.82;53.03;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:28:26;7.83;7.83;7.83;7.41;59.15;59.14;59.13;59.05;52.35;0.50
75657;SPS30;64255;49.892;17.884;2023-11-22T00:31:12;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.84;52.16;0.49
75657;SPS30;64255;49.892;17.884;2023-11-22T00:33:58;7.38;7.38;7.37;6.97;55.63;55.62;55.61;55.53;49.22;0.50
75657;SPS30;64255;49.892;17.884;2023-11-22T00:36:44;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.38;45.55;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:39:30;6.85;6.85;6.85;6.47;51.68;51.67;51.66;51.59;45.74;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:42:16;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.34;46.40;0.48
75657;SPS30;64255;49.892;17.884;2023-11-22T00:45:03;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.62;49.31;0.50
75657;SPS30;64255;49.892;17.884;2023-11-22T00:47:49;8.43;8.42;8.41;7.94;63.37;63.36;63.35;63.25;56.04;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T00:50:35;9.00;9.00;9.00;8.51;67.98;67.97;67.95;67.86;60.16;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:53:21;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.27;64.96;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T00:56:07;9.53;9.52;9.51;8.97;71.62;71.61;71.59;71.47;63.32;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T00:58:53;9.83;9.82;9.81;9.26;73.96;73.95;73.93;73.82;65.41;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:01:40;9.70;9.70;9.70;9.17;73.21;73.20;73.18;73.08;64.79;0.49
75657;SPS30;64255;49.892;17.884;2023-11-22T01:04:26;9.55;9.55;9.55;9.02;72.03;72.01;72.00;71.89;63.72;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T01:07:12;8.91;8.91;8.91;8.43;67.28;67.27;67.25;67.16;59.54;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T01:09:58;9.22;9.22;9.22;8.72;69.62;69.61;69.60;69.50;61.61;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:12:44;9.50;9.50;9.50;8.98;71.73;71.72;71.70;71.61;63.48;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:15:30;9.18;9.18;9.18;8.68;69.33;69.32;69.30;69.21;61.35;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:18:16;9.50;9.50;9.50;8.98;71.69;71.68;71.67;71.57;63.45;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:21:02;9.77;9.77;9.77;9.24;73.76;73.75;73.73;73.63;65.27;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T01:23:48;10.39;10.37;10.35;9.76;77.94;77.92;77.90;77.77;68.89;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T01:26:34;10.91;10.90;10.90;10.31;82.30;82.29;82.27;82.16;72.83;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:29:21;10.75;10.75;10.75;10.16;81.09;81.08;81.06;80.94;71.74;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:32:07;11.37;11.37;11.36;10.73;85.69;85.67;85.65;85.53;75.80;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T01:34:53;11.41;11.41;11.40;10.78;86.08;86.07;86.05;85.93;76.17;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:37:39;11.20;11.20;11.19;10.58;84.45;84.44;84.42;84.30;74.72;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T01:40:25;11.51;11.51;11.51;10.88;86.89;86.88;86.86;86.74;76.90;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:43:14;12.32;12.32;12.32;11.65;92.97;92.96;92.94;92.81;82.27;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:46:02;13.76;13.76;13.76;13.01;103.84;103.82;103.80;103.66;91.89;0.51
75657;SPS30;64255;49.892;17.884;2023-11-22T01:48:48;13.91;13.90;13.87;13.08;104.43;104.41;104.38;104.20;92.31;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T01:51:34;14.84;14.84;14.83;14.01;111.85;111.83;111.80;111.64;98.95;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T01:54:21;15.73;15.72;15.70;14.83;118.39;118.37;118.34;118.15;104.71;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T01:57:08;16.77;16.70;16.57;15.52;123.91;123.89;123.83;123.50;109.21;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T01:59:56;16.88;16.88;16.88;15.96;127.41;127.39;127.36;127.18;112.74;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T02:02:43;16.88;16.85;16.80;15.83;126.36;126.34;126.30;126.06;111.64;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T02:05:29;17.55;17.53;17.48;16.47;131.51;131.49;131.45;131.21;116.22;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T02:08:15;16.70;16.67;16.61;15.63;124.83;124.81;124.77;124.52;110.26;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T02:11:01;17.40;17.36;17.30;16.29;130.06;130.04;130.00;129.75;114.89;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T02:13:48;17.47;17.47;17.46;16.51;131.82;131.80;131.77;131.59;116.64;0.52
75657;SPS30;64255;49.892;17.884;2023-11-22T02:16:34;17.90;17.83;17.69;16.58;132.36;132.34;132.28;131.93;116.68;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T02:19:21;18.09;18.05;17.97;16.90;134.93;134.91;134.86;134.58;119.14;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T02:22:07;18.92;18.86;18.73;17.57;140.25;140.23;140.17;139.82;123.68;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T02:24:53;19.17;19.15;19.12;18.05;144.09;144.07;144.03;143.80;127.42;0.53
75657;SPS30;64255;49.892;17.884;2023-11-22T02:27:39;19.69;19.65;19.57;18.41;146.99;146.97;146.92;146.62;129.80;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T02:30:25;20.62;20.60;20.55;19.38;154.73;154.70;154.66;154.39;136.77;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T02:33:11;21.13;21.09;21.02;19.79;158.05;158.02;157.97;157.66;139.62;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T02:35:57;21.95;21.87;21.70;20.33;162.33;162.30;162.23;161.80;143.09;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T02:38:43;22.46;22.39;22.25;20.88;166.70;166.67;166.60;166.20;147.04;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T02:41:29;22.93;22.86;22.75;21.37;170.66;170.63;170.57;170.19;150.62;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T02:44:15;22.92;22.88;22.78;21.43;171.11;171.08;171.03;170.67;151.10;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T02:47:01;23.75;23.71;23.61;22.22;177.41;177.38;177.32;176.96;156.68;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T02:49:47;22.77;22.66;22.46;21.01;167.79;167.75;167.67;167.19;147.80;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T02:52:33;23.26;23.20;23.09;21.70;173.26;173.23;173.17;172.79;152.94;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T02:55:19;23.69;23.65;23.56;22.19;177.17;177.14;177.08;176.74;156.51;0.54
75657;SPS30;64255;49.892;17.884;2023-11-22T02:58:06;24.15;24.06;23.89;22.39;178.79;178.76;178.68;178.23;157.64;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:00:52;24.08;24.03;23.95;22.55;180.03;180.00;179.95;179.60;159.04;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T03:03:38;25.41;25.28;25.04;23.40;186.86;186.82;186.73;186.17;164.53;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T03:06:24;25.38;25.29;25.12;23.57;188.19;188.15;188.07;187.61;165.97;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:09:10;25.26;25.14;24.91;23.29;186.00;185.96;185.87;185.33;163.81;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T03:11:56;23.74;23.65;23.47;21.99;175.55;175.52;175.44;174.98;154.74;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:14:42;24.41;24.30;24.10;22.55;180.07;180.03;179.94;179.44;158.64;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:17:28;23.90;23.79;23.59;22.08;176.32;176.28;176.20;175.71;155.35;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:20:15;24.18;24.08;23.88;22.36;178.57;178.53;178.45;177.97;157.36;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:23:01;24.26;24.21;24.10;22.67;181.01;180.98;180.91;180.54;159.82;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T03:25:47;24.34;24.25;24.07;22.55;180.08;180.04;179.96;179.49;158.75;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:28:33;25.88;25.71;25.39;23.63;188.72;188.68;188.56;187.90;165.89;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T03:31:19;25.78;25.69;25.52;23.94;191.12;191.08;191.00;190.53;168.54;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:34:05;26.53;26.41;26.17;24.47;195.36;195.32;195.22;194.66;172.05;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T03:36:51;26.32;26.22;26.02;24.37;194.61;194.57;194.48;193.97;171.53;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:39:37;26.45;26.34;26.14;24.48;195.49;195.46;195.37;194.85;172.31;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:42:24;27.34;27.24;27.03;25.32;202.16;202.12;202.03;201.49;178.19;0.55
75657;SPS30;64255;49.892;17.884;2023-11-22T03:45:09;27.01;26.90;26.69;25.00;199.64;199.61;199.52;198.99;175.96;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:47:56;26.99;26.88;26.66;24.95;199.24;199.20;199.11;198.56;175.56;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T03:50:42;26.93;26.77;26.44;24.63;196.70;196.66;196.54;195.87;172.96;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T03:53:28;26.91;26.77;26.50;24.75;197.64;197.60;197.50;196.89;173.98;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T03:56:14;26.24;26.11;25.84;24.13;192.69;192.65;192.55;191.96;169.62;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T03:59:00;26.78;26.66;26.43;24.73;197.50;197.46;197.36;196.81;174.00;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T04:01:46;27.37;27.21;26.89;25.06;200.13;200.08;199.97;199.30;176.01;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T04:04:32;27.03;26.86;26.55;24.74;197.54;197.50;197.38;196.72;173.72;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T04:07:18;26.49;26.36;26.12;24.42;194.97;194.93;194.83;194.27;171.71;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T04:10:04;26.27;26.17;25.97;24.34;194.32;194.29;194.20;193.69;171.30;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T04:12:51;26.35;26.22;25.96;24.25;193.67;193.63;193.52;192.94;170.50;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T04:15:37;26.88;26.66;26.25;24.34;194.38;194.33;194.20;193.42;170.59;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T04:18:23;26.89;26.77;26.53;24.82;198.19;198.15;198.05;197.49;174.58;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T04:21:09;26.56;26.41;26.12;24.37;194.59;194.55;194.44;193.82;171.21;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T04:23:55;25.59;25.50;25.33;23.75;189.67;189.63;189.55;189.08;167.25;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T04:26:41;24.99;24.92;24.79;23.29;185.99;185.95;185.88;185.47;164.14;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T04:29:27;25.52;25.38;25.12;23.46;187.29;187.26;187.16;186.58;164.85;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T04:32:13;25.26;25.13;24.88;23.25;185.62;185.58;185.48;184.92;163.42;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T04:34:59;26.19;25.93;25.44;23.49;187.57;187.52;187.37;186.50;164.29;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T04:37:45;26.66;26.44;26.00;24.09;192.40;192.35;192.21;191.41;168.77;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T04:40:31;25.63;25.49;25.21;23.53;187.87;187.84;187.73;187.14;165.32;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T04:43:17;26.01;25.89;25.66;24.00;191.61;191.58;191.48;190.93;168.78;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T04:46:03;26.29;26.15;25.87;24.15;192.85;192.81;192.71;192.10;169.72;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T04:48:50;26.08;25.94;25.66;23.94;191.16;191.12;191.01;190.40;168.20;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T04:51:36;25.59;25.46;25.20;23.54;187.93;187.89;187.79;187.22;165.42;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T04:54:25;25.65;25.48;25.13;23.38;186.68;186.63;186.52;185.84;164.03;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T04:57:11;26.04;25.85;25.47;23.65;188.89;188.84;188.72;187.99;165.86;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T04:59:57;25.40;25.23;24.90;23.18;185.07;185.03;184.92;184.26;162.66;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T05:02:43;25.50;25.27;24.82;22.96;183.32;183.27;183.13;182.32;160.68;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T05:05:29;24.57;24.36;23.95;22.19;177.18;177.13;177.00;176.26;155.40;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T05:08:15;25.84;25.64;25.25;23.42;187.04;187.00;186.87;186.13;164.18;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T05:11:01;25.99;25.76;25.32;23.44;187.18;187.14;187.00;186.20;164.14;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T05:13:47;25.96;25.73;25.27;23.37;186.65;186.60;186.46;185.64;163.61;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T05:16:34;26.12;25.90;25.47;23.60;188.47;188.42;188.29;187.50;165.33;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T05:19:19;26.46;26.20;25.70;23.74;189.56;189.51;189.35;188.48;166.04;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T05:22:06;27.36;27.06;26.48;24.38;194.74;194.68;194.51;193.53;170.35;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T05:24:52;27.14;26.91;26.48;24.55;196.03;195.99;195.85;195.04;172.00;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T05:27:38;28.14;27.81;27.18;24.98;199.46;199.40;199.21;198.16;174.33;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T05:30:24;29.51;29.14;28.41;26.04;207.96;207.90;207.69;206.50;181.54;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T05:33:10;27.57;27.31;26.82;24.80;198.04;197.99;197.83;196.95;173.56;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T05:35:56;27.40;27.15;26.68;24.70;197.21;197.16;197.01;196.16;172.91;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T05:38:42;28.44;28.14;27.57;25.41;202.92;202.86;202.69;201.70;177.59;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T05:41:28;27.59;27.32;26.79;24.74;197.53;197.48;197.32;196.40;173.00;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T05:44:14;28.40;28.13;27.60;25.49;203.58;203.53;203.36;202.43;178.34;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T05:47:00;29.56;29.18;28.45;26.06;208.15;208.09;207.87;206.68;181.68;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T05:49:46;30.55;30.29;29.78;27.57;220.19;220.14;219.98;219.04;193.11;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T05:52:32;31.33;30.94;30.19;27.69;221.18;221.11;220.90;219.67;193.16;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T05:55:21;31.70;31.21;30.26;27.52;219.81;219.74;219.47;217.99;191.24;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T05:58:07;31.45;31.09;30.39;27.94;223.11;223.04;222.84;221.67;195.03;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T06:00:53;31.20;30.80;30.02;27.49;219.59;219.52;219.30;218.04;191.65;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T06:03:39;31.79;31.39;30.62;28.07;224.18;224.12;223.89;222.63;195.74;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T06:06:25;32.36;32.02;31.35;28.88;230.62;230.56;230.36;229.22;201.80;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T06:09:11;32.76;32.36;31.57;28.96;231.27;231.20;230.97;229.69;201.97;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T06:11:57;32.70;32.34;31.65;29.14;232.74;232.68;232.47;231.30;203.60;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T06:14:43;32.70;32.23;31.32;28.57;228.23;228.15;227.90;226.46;198.84;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T06:17:29;32.39;31.96;31.12;28.47;227.37;227.30;227.06;225.71;198.32;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T06:20:15;32.54;32.14;31.35;28.75;229.62;229.56;229.33;228.05;200.52;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T06:23:02;32.24;31.78;30.90;28.20;225.25;225.18;224.93;223.53;196.30;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T06:25:47;31.11;30.77;30.11;27.72;221.39;221.33;221.13;220.01;193.66;0.62
75657;SPS30;64255;49.892;17.884;2023-11-22T06:28:34;30.14;29.87;29.34;27.14;216.75;216.70;216.53;215.59;190.01;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T06:31:20;29.10;28.85;28.37;26.28;209.86;209.81;209.65;208.77;184.07;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T06:34:06;27.31;27.20;26.99;25.27;201.80;201.76;201.67;201.13;177.85;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T06:36:52;28.34;28.11;27.65;25.63;204.63;204.59;204.44;203.59;179.53;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T06:39:38;28.37;28.17;27.78;25.83;206.23;206.18;206.05;205.28;181.17;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T06:42:24;27.42;27.23;26.85;24.95;199.26;199.21;199.08;198.34;175.03;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T06:45:10;26.17;26.05;25.82;24.15;192.84;192.80;192.71;192.16;169.86;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T06:47:56;25.14;25.03;24.83;23.25;185.65;185.61;185.53;185.03;163.60;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T06:50:42;25.54;25.45;25.28;23.71;189.35;189.31;189.23;188.76;166.98;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T06:53:28;26.16;26.03;25.79;24.12;192.58;192.54;192.44;191.89;169.61;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T06:56:14;26.99;26.86;26.61;24.88;198.63;198.59;198.49;197.90;174.91;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T06:59:00;27.38;27.17;26.78;24.87;198.56;198.51;198.38;197.62;174.35;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T07:01:46;27.52;27.38;27.11;25.34;202.32;202.28;202.17;201.57;178.13;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:04:32;27.68;27.54;27.27;25.47;203.37;203.33;203.22;202.60;179.03;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:07:19;28.22;28.04;27.69;25.78;205.88;205.84;205.71;205.00;180.99;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T07:10:05;28.15;28.00;27.70;25.86;206.46;206.41;206.30;205.65;181.69;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T07:12:51;28.18;28.05;27.79;25.98;207.41;207.36;207.26;206.65;182.64;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:15:37;26.96;26.80;26.49;24.70;197.19;197.15;197.04;196.38;173.44;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T07:18:23;26.89;26.77;26.53;24.81;198.08;198.04;197.94;197.37;174.46;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:21:09;26.70;26.54;26.22;24.44;195.14;195.10;194.98;194.33;171.61;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T07:23:55;27.56;27.39;27.06;25.21;201.32;201.28;201.16;200.48;177.03;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:26:41;28.60;28.43;28.09;26.17;208.98;208.94;208.81;208.11;183.77;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:29:28;28.24;28.04;27.65;25.71;205.31;205.27;205.14;204.38;180.38;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T07:32:13;26.55;26.38;26.05;24.26;193.72;193.67;193.56;192.89;170.31;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:35:00;25.54;25.39;25.10;23.41;186.93;186.89;186.78;186.17;164.44;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:37:46;25.02;24.94;24.77;23.23;185.50;185.47;185.39;184.93;163.59;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T07:40:32;23.99;23.89;23.69;22.17;177.03;177.00;176.91;176.43;155.98;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T07:43:18;25.04;24.93;24.71;23.12;184.59;184.55;184.46;183.94;162.61;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:46:05;24.43;24.34;24.16;22.64;180.79;180.75;180.67;180.21;159.38;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T07:48:52;24.06;23.98;23.83;22.36;178.51;178.47;178.40;177.96;157.44;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T07:51:38;23.47;23.41;23.29;21.90;174.82;174.79;174.73;174.35;154.32;0.56
75657;SPS30;64255;49.892;17.884;2023-11-22T07:54:24;25.15;25.01;24.73;23.07;184.23;184.19;184.09;183.50;162.09;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T07:57:10;25.21;25.07;24.80;23.14;184.76;184.72;184.62;184.03;162.57;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T07:59:56;26.13;25.97;25.65;23.90;190.84;190.79;190.68;190.03;167.81;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T08:02:42;25.70;25.49;25.07;23.24;185.55;185.51;185.37;184.60;162.78;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T08:05:31;26.07;25.94;25.68;23.98;191.52;191.48;191.38;190.79;168.59;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T08:08:18;27.08;26.93;26.65;24.87;198.60;198.56;198.45;197.83;174.77;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T08:11:04;27.89;27.72;27.38;25.51;203.71;203.67;203.55;202.86;179.13;0.59
75657;SPS30;64255;49.892;17.884;2023-11-22T08:13:50;28.00;27.88;27.63;25.85;206.40;206.36;206.26;205.68;181.82;0.57
75657;SPS30;64255;49.892;17.884;2023-11-22T08:16:36;27.74;27.60;27.33;25.54;203.91;203.86;203.76;203.15;179.52;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T08:19:22;30.26;30.04;29.61;27.51;219.66;219.61;219.46;218.63;192.92;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T08:22:08;30.04;29.86;29.51;27.50;219.63;219.58;219.45;218.72;193.16;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T08:24:54;29.73;29.48;28.98;26.84;214.32;214.26;214.10;213.20;187.96;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T08:27:40;28.24;28.03;27.60;25.62;204.57;204.52;204.38;203.58;179.58;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T08:30:26;28.00;27.80;27.42;25.49;203.58;203.53;203.40;202.65;178.85;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T08:33:12;28.79;28.60;28.22;26.25;209.60;209.55;209.42;208.67;184.19;0.58
75657;SPS30;64255;49.892;17.884;2023-11-22T08:35:58;30.03;29.77;29.26;27.08;216.24;216.19;216.03;215.10;189.61;0.61
75657;SPS30;64255;49.892;17.884;2023-11-22T08:38:44;29.95;29.67;29.14;26.95;215.25;215.19;215.03;214.08;188.67;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T08:41:31;30.46;30.21;29.73;27.57;220.15;220.09;219.94;219.04;193.18;0.60
75657;SPS30;64255;49.892;17.884;2023-11-22T08:44:17;37.63;37.01;35.81;32.49;259.51;259.42;259.09;257.25;225.52;0.64
75657;SPS30;64255;49.892;17.884;2023-11-22T08:47:04;42.81;42.17;40.92;37.27;297.68;297.59;297.24;295.29;259.15;0.63
75657;SPS30;64255;49.892;17.884;2023-11-22T08:49:50;46.35;45.45;43.68;39.30;313.93;313.81;313.34;310.74;271.77;0.65
75657;SPS30;64255;49.892;17.884;2023-11-22T08:52:36;47.32;46.38;44.54;40.03;319.78;319.65;319.17;316.47;276.69;0.66
