sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:03:04;4.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:07:27;3.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:11:50;3.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:16:13;3.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:20:35;3.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:24:59;3.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:29:22;3.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:33:44;3.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:38:07;3.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:42:31;3.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:46:53;3.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:51:16;3.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T00:55:40;3.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:00:08;3.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:04:32;3.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:08:56;2.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:13:19;2.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:17:44;2.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:22:07;2.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:26:30;2.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:30:52;2.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:35:16;2.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:39:40;2.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:44:03;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:48:27;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:52:51;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T01:57:15;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:01:38;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:06:01;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:10:25;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:14:48;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:19:16;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:23:39;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:28:03;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:32:26;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:36:49;2.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:41:12;2.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:45:35;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:49:58;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:54:20;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T02:58:43;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:03:07;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:07:32;1.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:11:55;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:16:18;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:20:41;1.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:25:05;1.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:29:30;1.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:33:57;1.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:38:20;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:42:45;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:47:10;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:51:35;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T03:55:58;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:00:21;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:04:43;1.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:09:07;1.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:13:33;1.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:17:55;1.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:22:17;1.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:26:41;1.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:31:04;1.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:35:26;1.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:39:48;1.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:44:14;1.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:48:37;1.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:53:01;1.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T04:57:24;1.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:01:47;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:06:10;1.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:10:33;1.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:14:55;1.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:19:19;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:23:42;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:28:04;1.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:32:27;1.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:36:51;1.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:41:14;1.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:45:36;1.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:49:59;1.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:54:22;1.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T05:58:45;1.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:03:07;1.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:07:30;1.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:11:53;1.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:16:16;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:20:38;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:25:01;0.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:29:24;0.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:33:47;0.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:38:09;0.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:42:32;0.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:46:56;0.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:51:18;0.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T06:55:40;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:00:05;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:04:31;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:08:53;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:13:16;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:17:39;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:22:03;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:26:26;0.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:30:49;1.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:35:13;1.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:39:37;1.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:44:00;1.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:48:22;1.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:52:45;1.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T07:57:08;1.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:01:31;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:05:53;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:10:16;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:14:43;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:19:06;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:23:28;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:27:53;2.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:32:17;2.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:36:43;2.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:41:06;2.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:45:29;2.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:49:53;2.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:54:16;3.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T08:58:38;3.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:03:01;3.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:07:25;3.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:11:49;3.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:16:11;3.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:20:33;3.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:24:57;4.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:29:19;5.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:33:42;5.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:38:05;5.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:42:32;5.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:46:57;5.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:51:23;5.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T09:55:46;5.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:00:12;7.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:04:37;8.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:09:00;9.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:13:22;10.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:17:55;11.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:22:18;12.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:26:41;13.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:31:08;12.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:35:32;13.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:39:54;14.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:44:19;14.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:48:42;14.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:53:07;15.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T10:57:44;16.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:02:16;16.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:06:45;16.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:11:10;15.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:15:33;14.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:19:58;13.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:24:20;12.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:28:46;11.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:33:09;11.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:37:33;10.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:42:08;10.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:46:33;9.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:50:55;9.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:55:18;9.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T11:59:41;8.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:04:06;8.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:08:28;9.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:12:51;9.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:17:14;9.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:21:38;9.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:26:02;8.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:30:33;8.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:34:55;8.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:39:20;8.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:43:44;8.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:48:22;8.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:52:45;8.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T12:57:12;8.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:01:35;7.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:05:57;7.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:10:20;7.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:14:47;7.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:19:12;6.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:23:34;6.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:27:56;6.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:32:21;6.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:36:45;6.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:41:08;6.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:45:30;6.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:49:54;6.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:54:16;5.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T13:58:38;5.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:03:02;5.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:07:28;5.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:11:50;5.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:16:14;5.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:20:36;5.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:25:00;5.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:29:23;5.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:33:45;5.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:38:08;5.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:42:32;4.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:46:54;4.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:51:19;4.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T14:55:41;4.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:00:07;4.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:04:33;4.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:08:57;4.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:13:20;4.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:17:47;3.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:22:09;3.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:26:31;3.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:30:54;3.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:35:21;3.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:39:43;3.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:44:05;3.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:48:28;3.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:52:52;3.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T15:57:15;3.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:01:37;3.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:05:59;3.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:10:25;3.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:14:48;3.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:19:11;3.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:23:33;3.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:27:57;3.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:32:20;3.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:36:43;2.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:41:05;2.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:45:29;2.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:49:52;2.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:54:14;2.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T16:58:36;2.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:03:00;2.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:07:23;2.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:11:45;2.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:16:08;2.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:20:32;2.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:24:54;2.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:29:18;2.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:33:42;2.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:38:06;2.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:42:28;2.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:46:51;2.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:51:13;2.44
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:55:37;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T17:59:59;2.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:04:21;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:08:44;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:13:07;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:17:31;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:21:54;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:26:16;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:30:41;1.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:35:05;1.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:39:27;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:43:51;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:48:15;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:52:37;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T18:56:59;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:01:25;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:05:49;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:10:13;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:14:36;1.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:19:01;1.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:23:24;1.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:27:47;1.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:32:09;1.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:36:31;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:40:56;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:45:18;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:49:41;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:54:03;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T19:58:27;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:02:49;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:07:11;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:11:34;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:15:57;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:20:20;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:24:44;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:29:07;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:33:31;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:37:53;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:42:15;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:46:39;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:51:03;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:55:25;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T20:59:47;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:04:10;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:08:34;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:12:57;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:17:19;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:21:43;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:26:08;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:30:30;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:34:53;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:39:15;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:43:41;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:48:03;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:52:27;2.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T21:56:49;2.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:01:12;2.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:05:35;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:09:57;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:14:20;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:18:43;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:23:06;2.38
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:27:28;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:31:50;2.31
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:36:16;2.25
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:40:40;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:45:02;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:49:24;2.19
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:53:48;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T22:58:11;2.13
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:02:33;2.06
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:06:56;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:11:20;2.00
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:15:42;1.94
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:20:06;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:24:32;1.88
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:28:56;1.81
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:33:18;1.75
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:37:41;1.69
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:42:03;1.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:46:32;1.63
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:50:56;1.56
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:55:19;1.50
17229;DS18B20;8731;50.364;8.958;2023-11-22T23:59:41;1.50
