sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:00:38;5.98;58.51;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:01:42;6.02;58.40;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:04:12;6.05;58.35;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:06:24;6.08;58.03;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:07:31;6.06;57.91;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:08:43;6.08;58.10;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:09:50;6.09;57.79;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:11:07;6.09;57.99;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:12:18;6.09;58.05;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:13:23;6.12;58.17;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:14:35;6.10;58.00;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:15:39;6.12;58.04;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:16:48;6.09;57.85;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:17:57;6.09;57.83;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:19:19;6.08;57.96;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:23:11;6.06;57.86;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:24:18;6.08;58.12;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:25:24;6.10;57.85;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:26:35;6.05;57.68;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:27:39;6.06;57.80;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:28:46;6.05;57.92;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:29:52;6.08;58.05;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:30:58;6.06;57.80;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:32:06;6.08;57.68;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:33:17;6.05;57.70;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:34:26;6.05;57.92;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:35:33;6.02;57.43;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:36:41;6.02;57.86;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:37:47;6.01;57.41;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:38:51;6.01;57.85;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:40:00;5.98;57.51;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:41:19;6.01;58.01;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:42:32;6.03;57.84;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:43:48;6.02;57.71;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:45:43;6.02;57.77;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:46:56;6.06;57.72;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:48:01;6.06;57.74;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:49:09;6.05;57.66;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:50:16;6.06;57.74;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:51:26;6.06;57.70;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:52:38;6.10;57.83;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:53:51;6.10;57.89;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:55:00;6.09;57.86;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:56:14;6.09;57.85;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:57:21;6.10;57.94;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:58:27;6.10;57.43;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T00:59:31;6.05;56.87;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:00:39;6.05;57.64;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:01:45;6.03;57.43;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:02:52;6.05;57.60;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:04:00;6.03;57.29;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:05:10;6.05;57.76;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:06:20;6.02;57.80;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:07:27;6.05;57.68;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:08:33;6.06;57.85;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:09:43;6.06;57.81;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:10:47;6.06;57.80;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:11:59;6.06;57.87;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:13:17;6.06;57.72;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:14:27;6.10;57.74;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:15:31;6.09;57.73;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:16:39;6.12;57.69;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:17:45;6.12;57.64;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:18:54;6.10;57.64;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:19:58;6.12;57.54;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:21:10;6.13;57.56;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:22:16;6.12;57.53;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:23:28;6.12;57.57;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:24:32;6.12;56.83;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:25:40;6.06;57.03;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:26:46;6.06;57.27;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:27:57;6.05;57.39;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:29:05;6.08;57.48;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:30:12;6.05;57.35;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:31:22;6.03;57.09;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:32:29;6.01;57.15;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:33:35;6.02;56.96;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:34:40;5.99;57.07;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:35:49;6.01;57.16;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:36:53;6.01;57.17;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:38:03;5.96;57.40;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:39:15;5.95;57.37;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:40:18;5.93;57.01;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:41:26;5.91;57.41;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:42:37;5.91;57.27;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:43:43;5.88;57.33;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:45:02;5.89;57.63;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:46:46;5.85;57.08;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:48:01;5.88;57.12;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:49:42;5.85;57.17;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:50:50;5.84;57.06;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:52:20;5.86;57.31;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:53:39;5.85;56.98;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:54:46;5.85;57.06;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:55:56;5.79;56.68;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:57:00;5.74;56.96;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:58:13;5.75;57.16;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T01:59:20;5.71;56.99;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:00:48;5.68;56.93;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:02:05;5.65;56.05;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:03:15;5.59;55.29;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:04:38;5.57;56.37;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:06:03;5.54;56.44;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:07:10;5.53;55.42;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:08:19;5.50;55.55;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:09:25;5.51;56.03;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:10:46;5.45;55.79;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:12:27;5.40;55.11;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:14:52;5.36;54.81;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:15:44;5.41;55.24;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:16:53;5.38;54.35;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:17:58;5.38;54.76;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:19:43;5.38;54.43;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:21:07;5.37;54.26;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:22:25;5.38;54.56;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:23:34;5.34;53.99;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:24:40;5.36;53.82;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:25:50;5.33;52.99;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:26:57;5.24;52.79;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:28:03;5.22;52.63;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:29:12;5.23;52.70;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:30:19;5.19;52.51;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:31:30;5.15;53.37;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:32:38;5.15;53.02;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:33:48;5.16;53.10;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:34:52;5.13;52.36;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:35:59;5.15;52.99;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:37:08;5.12;52.70;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:38:19;5.10;52.12;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:39:51;5.05;53.07;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:41:03;5.02;52.86;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:42:09;5.06;53.23;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:43:31;5.09;53.13;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:44:37;5.07;52.49;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:45:44;5.06;53.33;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:47:08;5.07;53.66;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:48:15;5.06;53.07;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:49:32;5.06;53.19;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:50:39;5.07;52.89;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:51:43;5.06;52.06;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:52:49;5.06;53.10;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:53:54;5.03;52.96;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:55:00;5.06;53.48;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:56:08;5.07;53.07;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:57:12;5.07;53.36;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:58:21;5.05;53.23;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T02:59:28;5.06;52.81;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:00:34;5.06;52.54;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:01:38;5.06;53.16;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:02:48;5.07;52.85;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:03:57;5.06;52.52;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:05:05;5.05;53.06;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:06:12;5.05;52.96;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:07:18;5.05;52.63;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:08:24;5.06;52.65;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:09:30;5.06;52.01;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:10:37;5.02;51.94;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:11:45;4.99;52.23;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:12:49;5.00;52.72;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:13:59;5.02;52.47;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:15:07;5.00;52.63;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:16:17;5.00;52.64;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:17:24;5.00;52.45;346.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:18:34;5.02;52.69;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:19:42;5.03;52.64;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:20:51;5.03;52.23;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:21:58;5.03;52.82;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:23:10;5.00;52.71;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:24:16;5.03;52.77;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:25:25;5.05;53.02;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:26:34;5.02;52.81;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:27:43;5.03;52.91;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:28:51;5.05;52.82;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:29:59;5.02;52.31;347.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:31:03;5.02;52.77;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:32:17;5.00;52.51;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:33:23;4.98;52.67;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:34:30;4.96;52.97;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:35:38;4.96;53.23;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:36:44;4.95;53.07;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:37:51;4.95;53.37;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:38:57;4.95;53.31;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:40:06;4.96;53.46;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:41:13;4.95;53.61;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:42:23;4.92;53.65;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:43:29;4.93;53.87;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:44:36;4.95;53.41;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:45:40;4.92;53.61;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:46:50;4.90;53.55;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:47:54;4.93;53.74;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:49:02;4.98;53.88;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:50:07;4.99;53.77;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:51:14;4.96;53.90;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:52:21;4.96;53.94;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:53:30;4.98;54.07;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:54:37;4.98;54.23;352.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:55:44;4.96;54.17;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:56:48;4.96;54.43;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:57:54;4.96;54.57;349.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T03:59:01;4.92;54.59;348.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:00:07;4.95;54.82;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:01:16;4.90;54.72;350.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:02:20;4.95;54.81;351.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:03:26;4.90;54.53;353.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:04:30;4.92;54.72;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:05:37;4.90;54.49;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:06:41;4.92;54.58;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:07:47;4.88;54.29;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:08:53;4.86;54.44;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:09:59;4.92;54.55;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:11:06;4.90;54.66;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:12:12;4.92;54.63;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:13:19;4.93;54.88;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:14:30;4.92;54.76;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:15:36;4.92;54.76;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:16:47;4.93;54.72;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:17:51;4.92;54.73;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:18:58;4.92;54.76;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:20:06;4.95;54.86;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:21:13;4.93;54.92;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:22:19;4.95;54.75;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:23:23;4.93;54.39;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:24:30;4.92;54.55;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:25:33;4.92;54.62;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:26:40;4.90;54.67;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:27:47;4.96;54.81;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:28:56;4.98;54.87;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:30:02;4.99;54.83;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:31:12;4.95;54.70;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:32:16;4.95;54.75;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:33:25;4.92;54.85;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:34:31;4.90;54.88;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:35:43;4.89;55.07;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:36:47;4.93;55.18;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:37:55;4.92;54.98;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:39:01;4.90;55.26;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:40:08;4.89;55.26;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:41:15;4.89;55.23;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:42:19;4.88;55.27;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:43:26;4.88;55.09;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:44:32;4.86;55.17;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:45:39;4.83;55.10;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:46:43;4.85;55.22;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:47:51;4.83;55.05;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:48:58;4.79;55.32;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:50:06;4.80;55.41;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:51:14;4.79;55.34;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:52:23;4.79;55.18;363.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:53:27;4.79;55.37;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:54:36;4.78;55.30;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:55:40;4.78;55.28;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:56:46;4.76;55.36;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:57:54;4.79;55.44;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T04:59:03;4.80;55.25;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:00:12;4.80;55.36;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:01:20;4.82;55.36;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:02:26;4.83;55.44;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:03:33;4.83;55.23;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:04:39;4.85;55.39;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:05:49;4.88;55.12;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:06:53;4.86;55.17;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:08:05;4.85;55.13;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:09:16;4.80;54.94;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:10:26;4.80;54.98;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:11:30;4.82;55.09;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:12:36;4.79;55.04;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:13:40;4.78;54.88;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:14:47;4.78;55.02;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:15:54;4.79;55.14;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:17:00;4.82;54.99;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:18:05;4.79;54.80;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:19:12;4.80;54.85;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:20:21;4.79;54.75;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:21:28;4.78;54.82;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:22:32;4.75;54.74;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:23:38;4.78;55.06;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:24:44;4.76;55.00;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:25:51;4.78;54.97;356.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:26:55;4.78;54.95;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:28:05;4.76;54.99;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:29:09;4.79;54.87;354.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:30:16;4.80;54.88;355.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:31:23;4.75;54.60;357.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:32:29;4.76;54.66;358.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:33:34;4.75;54.51;359.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:34:41;4.72;54.07;360.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:35:48;4.72;54.69;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:36:54;4.71;54.49;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:38:01;4.69;54.47;361.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-22T05:39:08;4.71;54.50;362.00
