sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:01:38;3.35;93.71
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:04:04;3.27;93.72
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:06:30;3.19;93.73
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:08:56;3.13;93.70
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:11:22;3.06;93.65
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:13:48;2.99;93.60
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:16:14;2.89;93.65
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:18:41;2.80;93.63
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:21:07;2.67;93.60
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:23:33;2.55;93.61
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:25:59;2.47;93.59
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:28:25;2.42;93.56
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:30:52;2.38;93.50
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:33:19;2.36;93.42
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:35:45;2.36;93.33
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:38:11;2.36;93.27
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:40:37;2.39;93.26
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:43:03;2.40;93.14
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:45:29;2.32;93.17
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:47:56;2.24;93.27
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:50:22;2.16;93.40
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:52:48;2.14;93.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:55:15;2.09;93.38
67364;HTU21D;54250;45.572;38.086;2023-11-22T00:57:41;2.03;93.36
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:00:08;2.01;93.33
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:02:35;1.95;93.17
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:05:05;1.72;93.11
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:07:35;1.54;93.48
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:10:01;1.41;93.64
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:12:27;1.32;93.79
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:14:53;1.23;93.86
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:17:19;1.11;93.89
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:19:45;1.05;93.98
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:22:11;1.01;93.89
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:24:37;0.98;93.90
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:27:04;0.94;93.85
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:29:30;0.91;93.98
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:31:57;0.90;94.02
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:34:22;0.86;94.04
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:36:52;0.83;94.07
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:39:18;0.82;94.17
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:41:44;0.83;94.11
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:44:10;0.89;94.01
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:46:37;0.96;93.80
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:49:03;0.96;93.73
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:51:30;0.86;93.90
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:53:56;0.80;94.07
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:56:25;0.79;94.14
67364;HTU21D;54250;45.572;38.086;2023-11-22T01:58:56;0.81;94.12
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:01:22;0.78;94.06
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:03:48;0.75;94.11
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:06:17;0.72;94.13
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:08:43;0.66;94.21
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:11:09;0.61;94.22
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:13:36;0.51;94.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:16:02;0.47;94.47
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:18:29;0.43;94.53
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:20:56;0.42;94.52
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:23:22;0.43;94.49
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:25:49;0.37;94.57
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:28:15;0.33;94.76
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:30:42;0.29;94.86
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:33:08;0.24;94.81
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:35:34;0.22;94.91
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:38:00;0.21;94.90
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:40:27;0.21;94.90
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:42:54;0.19;94.93
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:45:26;0.19;94.99
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:47:52;0.25;94.89
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:50:18;0.32;94.65
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:52:44;0.36;94.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:55:10;0.36;94.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T02:57:39;0.40;94.44
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:00:09;0.38;94.44
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:02:41;0.34;94.65
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:05:08;0.34;94.80
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:07:40;0.33;94.83
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:10:07;0.28;94.94
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:12:34;0.28;95.02
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:14:59;0.27;94.98
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:17:31;0.27;95.06
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:19:58;0.23;95.12
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:22:27;0.24;95.14
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:24:55;0.24;95.14
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:27:21;0.23;95.23
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:29:49;0.21;95.36
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:32:15;0.23;95.46
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:34:41;0.25;95.33
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:37:07;0.19;95.35
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:39:33;0.18;95.52
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:41:59;0.14;95.53
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:44:25;0.15;95.52
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:46:51;0.14;95.49
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:49:17;0.14;95.45
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:51:43;0.17;95.47
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:54:09;0.17;95.36
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:56:36;0.17;95.44
67364;HTU21D;54250;45.572;38.086;2023-11-22T03:59:02;0.19;95.40
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:01:29;0.21;95.39
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:03:56;0.20;95.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:06:22;0.20;95.51
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:08:48;0.22;95.49
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:11:15;0.24;95.50
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:13:42;0.25;95.51
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:16:08;0.29;95.47
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:18:40;0.31;95.44
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:21:07;0.34;95.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:23:33;0.34;95.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:26:00;0.35;95.47
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:28:27;0.37;95.49
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:30:53;0.38;95.46
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:33:19;0.38;95.46
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:35:49;0.33;95.49
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:38:15;0.30;95.55
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:40:41;0.32;95.52
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:43:10;0.30;95.45
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:45:36;0.28;95.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:48:03;0.28;95.46
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:50:29;0.32;95.40
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:52:55;0.35;95.26
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:55:21;0.33;95.20
67364;HTU21D;54250;45.572;38.086;2023-11-22T04:57:50;0.30;95.22
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:00:17;0.31;95.26
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:02:43;0.35;95.19
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:05:09;0.33;95.14
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:07:38;0.35;95.17
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:10:05;0.33;95.16
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:12:31;0.33;95.18
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:14:58;0.33;95.17
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:17:24;0.34;95.14
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:19:50;0.36;95.07
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:22:17;0.39;95.04
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:24:42;0.40;94.94
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:27:09;0.43;94.86
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:29:35;0.42;94.85
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:32:02;0.42;94.75
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:34:31;0.42;94.69
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:36:57;0.42;94.72
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:39:23;0.46;94.65
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:41:53;0.48;94.56
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:44:19;0.48;94.53
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:46:45;0.51;94.49
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:49:11;0.53;94.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:51:37;0.54;94.38
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:54:04;0.58;94.40
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:56:29;0.63;94.32
67364;HTU21D;54250;45.572;38.086;2023-11-22T05:58:57;0.66;94.24
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:01:23;0.66;94.28
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:03:49;0.64;94.31
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:06:15;0.62;94.29
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:08:41;0.63;94.33
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:11:06;0.63;94.29
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:13:33;0.60;94.24
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:15:59;0.63;94.29
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:18:25;0.62;94.17
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:20:58;0.66;94.16
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:23:24;0.67;94.13
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:25:49;0.71;94.14
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:28:16;0.74;93.95
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:30:41;0.68;93.85
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:33:07;0.66;94.01
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:35:33;0.71;93.99
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:37:59;0.71;93.96
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:40:25;0.77;93.92
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:42:51;0.76;93.81
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:45:17;0.77;93.85
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:47:44;0.77;93.88
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:50:10;0.77;93.88
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:52:40;0.75;93.90
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:55:07;0.78;94.04
67364;HTU21D;54250;45.572;38.086;2023-11-22T06:57:37;0.84;93.82
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:00:07;0.86;93.78
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:02:35;0.90;93.74
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:05:04;0.90;93.66
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:07:38;0.89;93.59
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:10:04;0.96;93.70
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:12:34;1.09;93.50
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:15:04;1.04;93.45
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:17:35;0.96;93.44
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:20:02;0.89;93.52
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:22:28;0.84;93.75
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:24:56;0.84;93.75
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:27:25;0.82;93.57
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:29:51;0.81;93.64
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:32:17;0.80;93.61
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:34:46;0.81;93.55
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:37:12;0.81;93.54
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:39:40;0.81;93.54
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:42:08;0.79;93.51
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:44:35;0.76;93.62
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:47:03;0.72;93.62
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:49:33;0.67;93.69
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:52:03;0.68;93.80
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:54:29;0.67;93.76
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:56:56;0.67;93.80
67364;HTU21D;54250;45.572;38.086;2023-11-22T07:59:22;0.71;93.78
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:01:48;0.61;93.80
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:04:14;0.54;94.03
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:06:42;0.55;94.12
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:09:08;0.60;94.10
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:11:35;0.59;94.11
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:14:02;0.61;94.12
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:16:28;0.59;94.20
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:18:54;0.59;94.33
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:21:22;0.59;94.40
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:23:49;0.59;94.45
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:26:15;0.58;94.55
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:28:41;0.57;94.61
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:31:07;0.58;94.59
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:33:37;0.55;94.70
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:36:07;0.53;94.75
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:38:33;0.54;94.98
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:41:06;0.57;94.91
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:43:32;0.55;94.95
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:45:59;0.57;95.06
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:48:26;0.59;95.11
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:50:53;0.59;95.09
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:53:21;0.61;95.10
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:55:47;0.61;95.19
67364;HTU21D;54250;45.572;38.086;2023-11-22T08:58:13;0.59;95.33
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:00:40;0.58;95.47
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:03:08;0.60;95.48
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:05:36;0.58;95.53
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:08:02;0.59;95.57
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:10:30;0.59;95.55
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:12:56;0.59;95.50
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:15:25;0.62;95.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:17:55;0.62;95.38
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:20:21;0.62;95.40
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:22:49;0.62;95.44
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:25:23;0.63;95.44
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:27:53;0.64;95.44
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:30:26;0.64;95.44
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:33:01;0.54;95.56
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:35:27;0.55;95.71
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:38:00;0.54;95.91
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:40:28;0.57;95.96
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:42:58;0.58;95.97
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:45:25;0.58;95.95
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:47:51;0.58;95.91
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:50:26;0.61;95.84
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:53:00;0.63;95.78
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:55:28;0.62;95.77
67364;HTU21D;54250;45.572;38.086;2023-11-22T09:57:56;0.61;95.82
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:00:24;0.61;95.87
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:02:53;0.60;96.03
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:05:20;0.61;96.10
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:07:46;0.62;96.16
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:10:19;0.61;96.23
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:12:47;0.62;96.23
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:15:16;0.63;96.29
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:17:57;0.63;96.30
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:20:24;0.62;96.40
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:22:52;0.61;96.45
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:25:18;0.61;96.57
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:27:48;0.60;96.60
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:30:18;0.62;96.61
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:32:45;0.63;96.62
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:35:12;0.62;96.64
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:37:42;0.62;96.72
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:40:12;0.61;96.83
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:42:41;0.63;96.83
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:45:12;0.62;96.85
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:47:39;0.63;96.81
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:50:07;0.63;96.85
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:52:41;0.62;96.94
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:55:12;0.64;97.09
67364;HTU21D;54250;45.572;38.086;2023-11-22T10:57:51;0.64;97.10
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:00:19;0.63;97.11
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:02:53;0.62;97.21
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:05:27;0.64;97.24
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:08:07;0.64;97.26
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:10:43;0.63;97.24
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:13:10;0.54;97.28
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:15:40;0.58;97.46
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:18:07;0.57;97.51
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:20:52;0.59;97.52
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:23:27;0.60;97.67
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:25:57;0.60;97.69
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:28:23;0.61;97.68
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:30:54;0.63;97.74
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:33:32;0.64;97.69
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:36:01;0.63;97.70
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:38:35;0.63;97.81
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:41:33;0.62;97.81
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:44:03;0.63;97.90
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:46:33;0.63;97.87
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:48:59;0.64;97.87
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:51:28;0.66;97.82
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:53:55;0.63;97.94
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:56:21;0.65;98.00
67364;HTU21D;54250;45.572;38.086;2023-11-22T11:58:49;0.66;97.95
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:01:17;0.64;97.94
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:03:43;0.67;97.98
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:06:09;0.66;97.97
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:08:36;0.64;98.06
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:11:05;0.67;98.13
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:13:34;0.66;98.10
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:16:07;0.63;98.14
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:18:46;0.67;98.23
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:21:13;0.65;98.22
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:23:42;0.67;98.23
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:26:12;0.68;98.19
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:28:40;0.67;98.19
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:31:10;0.71;98.15
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:33:36;0.68;98.16
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:36:03;0.71;98.14
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:38:30;0.71;98.12
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:40:59;0.71;98.16
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:43:25;0.71;98.16
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:48:26;0.72;98.10
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:50:56;0.74;98.09
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:53:23;0.74;98.06
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:55:52;0.76;98.04
67364;HTU21D;54250;45.572;38.086;2023-11-22T12:58:19;0.77;98.03
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:00:47;0.77;98.03
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:03:16;0.77;98.03
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:05:44;0.79;97.98
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:08:11;0.77;97.95
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:10:48;0.77;97.90
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:13:20;0.78;97.95
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:15:47;0.77;98.00
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:18:14;0.79;97.96
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:20:42;0.80;97.92
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:23:08;0.80;97.91
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:25:35;0.80;97.92
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:28:01;0.81;97.89
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:30:27;0.83;97.83
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:32:55;0.87;97.71
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:35:25;0.88;97.68
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:37:53;0.86;97.71
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:40:19;0.86;97.74
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:42:51;0.88;97.65
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:45:19;0.90;97.62
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:47:48;0.92;97.58
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:50:15;0.93;97.51
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:52:51;0.93;97.43
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:55:18;0.92;97.54
67364;HTU21D;54250;45.572;38.086;2023-11-22T13:57:49;0.93;97.56
67364;HTU21D;54250;45.572;38.086;2023-11-22T14:00:17;0.92;97.52
