sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:01:50;16;10;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:06:58;19;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:12:09;15;14;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:17:20;15;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:22:34;13;11;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:27:41;20;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:32:52;10;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:38:03;14;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:43:14;16;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:48:25;18;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:53:35;14;11;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T00:58:46;19;14;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:03:57;16;15;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:09:08;18;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:14:19;17;14;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:19:29;14;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:24:40;22;17;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:29:51;18;17;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:35:02;18;12;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:40:13;16;14;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:45:23;22;18;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:50:34;24;18;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T01:55:45;26;19;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:00:56;18;16;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:06:07;18;15;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:11:17;20;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:16:28;18;15;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:21:39;18;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:26:50;18;13;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:32:00;16;15;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:37:11;24;15;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:42:22;23;14;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:47:33;17;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:52:44;16;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T02:57:54;18;15;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:03:05;17;14;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:08:16;16;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:13:27;19;15;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:18:37;21;16;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:23:48;20;15;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:28:59;20;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:34:10;15;14;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:39:21;17;15;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:44:31;15;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:49:42;12;9;4
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T03:54:53;19;13;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:00:04;14;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:05:15;15;12;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:10:25;13;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:15:36;17;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:20:47;10;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:26:01;13;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:31:09;10;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:36:19;11;10;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:41:30;12;8;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:46:41;12;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:51:52;13;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T04:57:03;11;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:02:13;13;8;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:07:24;8;7;4
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:12:35;14;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:17:46;14;12;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:22:57;15;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:28:07;8;8;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:33:18;10;8;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:38:29;17;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:43:40;12;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:48:51;14;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:54:01;12;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T05:59:12;11;10;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:04:23;19;13;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:09:34;15;12;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:14:44;13;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:19:55;11;11;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:25:08;14;14;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:30:17;12;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:35:28;10;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:40:38;12;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:45:49;14;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:51:00;11;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T06:56:11;11;8;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:01:24;15;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:06:32;16;12;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:11:43;14;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:16:54;16;8;4
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:22:05;11;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:27:16;13;11;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:32:26;11;10;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:37:37;12;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:42:48;15;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:47:59;14;9;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:53:10;26;20;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T07:58:20;21;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:03:31;15;10;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:08:42;16;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:13:53;13;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:19:04;15;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:24:14;17;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:29:25;97;62;26
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:34:36;67;44;20
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:39:47;44;29;16
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:44:57;16;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:50:08;13;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T08:55:19;16;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:00:30;14;12;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:05:41;15;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:10:51;12;10;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:16:03;29;20;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:21:13;15;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:26:24;10;9;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:31:35;13;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:36:45;15;9;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:41:56;11;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:47:07;13;8;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:52:18;8;8;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T09:57:28;57;35;17
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:02:40;22;17;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:07:50;29;12;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:13:01;8;8;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:18:12;7;5;3
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:23:26;17;12;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:28:37;10;7;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:33:48;14;8;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:38:59;29;19;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:44:10;9;7;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:49:20;6;5;3
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:54:31;8;5;4
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T10:59:42;7;5;3
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:04:55;8;3;2
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:10:13;6;6;4
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:15:15;19;13;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:20:25;9;7;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:25:36;8;7;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:30:47;9;7;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:35:58;13;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:41:09;15;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:46:19;14;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:51:30;7;6;2
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T11:56:41;9;8;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:01:54;8;6;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:07:02;8;5;4
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:12:13;8;5;4
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:17:25;13;13;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:22:35;8;7;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:27:45;9;7;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:32:56;9;8;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:38:07;9;7;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:43:18;10;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:48:28;14;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:53:39;11;10;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T12:58:50;14;10;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:04:01;14;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:09:12;10;8;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:14:22;10;9;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:19:35;13;10;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:24:44;11;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:29:55;14;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:35:06;19;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:40:17;16;12;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:45:27;14;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:50:38;11;8;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T13:55:49;12;9;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:00:59;12;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:06:10;21;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:11:21;16;12;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:16:32;19;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:21:43;15;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:26:53;12;12;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:32:04;20;13;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:37:15;12;12;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:42:26;14;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:47:37;15;12;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:52:47;8;8;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T14:57:58;11;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:03:09;18;16;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:08:20;11;9;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:13:30;11;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:18:41;13;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:23:52;11;10;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:29:03;8;6;5
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:34:14;20;13;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:39:24;16;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:44:35;15;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:49:46;15;13;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T15:54:57;17;17;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:00:08;18;14;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:05:18;24;15;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:10:29;23;16;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:15:40;15;12;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:21:00;19;18;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:26:02;24;16;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:31:13;22;19;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:36:23;12;11;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:41:34;13;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:46:45;14;11;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:51:56;21;14;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T16:57:06;16;13;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:02:17;13;12;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:07:28;11;10;6
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:12:39;18;12;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:17:50;4;2;2
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:23:00;19;16;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:28:11;22;18;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:33:22;21;18;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:38:33;20;17;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:43:43;16;16;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:48:54;21;17;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:54:05;26;21;14
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T17:59:16;22;19;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:04:27;21;16;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:09:37;21;20;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:14:48;19;17;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:19:59;19;15;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:25:10;23;17;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:30:21;22;20;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:35:31;24;17;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:40:42;21;15;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:45:53;20;15;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:51:04;17;14;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T18:56:15;16;15;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:01:25;12;11;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:06:36;15;10;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:11:47;13;10;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:16:58;18;14;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:22:09;20;17;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:27:19;27;20;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:32:30;22;19;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:37:41;18;15;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:42:52;21;17;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:48:03;25;20;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:53:13;29;21;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T19:58:24;17;16;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:03:35;27;18;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:08:46;22;15;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:13:56;17;13;9
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:19:07;16;11;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:24:18;18;15;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:29:29;30;18;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:34:40;25;18;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:39:50;20;18;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:45:01;23;18;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:50:12;22;16;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T20:55:23;29;18;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:00:34;25;16;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:05:45;22;19;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:10:55;28;20;14
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:16:06;20;16;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:21:17;24;19;14
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:26:28;32;23;15
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:31:38;28;21;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:36:49;28;21;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:42:00;21;19;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:47:11;20;18;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:52:22;28;19;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T21:57:33;18;18;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:02:43;28;20;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:07:54;22;15;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:13:06;24;19;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:18:16;24;19;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:23:26;22;17;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:28:37;26;16;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:33:51;14;14;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:38:59;19;14;8
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:44:10;13;11;7
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:49:20;19;16;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:54:31;23;16;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T22:59:42;24;18;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:04:53;22;19;12
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:10:04;20;16;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:15:14;20;17;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:20:25;24;22;14
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:25:36;20;17;10
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:30:47;23;20;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:35:58;20;16;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:41:08;22;19;13
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:46:20;20;18;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:51:30;20;17;11
34724;PMS7003;73789;50.25473205;19.01460200;2023-11-22T23:56:41;23;20;13
