sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-11-22T00:02:19;28.29;26.91;38.49;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:04:46;28.32;26.91;39.77;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:07:13;28.16;26.90;34.16;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:09:39;28.20;26.87;38.49;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:12:07;28.31;26.90;38.65;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:14:35;28.18;26.92;34.79;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:17:02;28.53;26.94;44.50;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:19:31;28.21;26.91;37.27;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:21:58;28.19;26.78;37.88;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:24:25;28.15;26.80;34.84;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:26:52;28.17;26.68;34.29;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:29:18;28.25;26.76;34.30;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:31:45;28.16;26.81;33.77;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:34:12;28.17;26.85;33.93;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:36:40;28.14;26.89;34.24;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:39:07;28.34;26.83;40.48;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:41:35;28.19;26.99;37.45;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:44:02;28.15;26.99;34.76;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:46:29;28.62;26.85;46.67;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:48:56;28.18;26.87;34.23;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:51:23;28.37;27.06;43.01;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:53:51;28.29;26.86;43.27;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:56:18;28.19;27.08;34.81;;
67898;Laerm;54699;51.796;10.956;2023-11-22T00:58:45;28.62;26.77;49.35;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:01:15;28.16;26.82;34.54;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:03:42;28.18;26.74;34.13;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:06:08;28.65;26.97;45.02;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:08:35;28.17;26.91;34.73;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:11:04;28.56;26.95;48.55;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:13:31;28.16;26.99;34.97;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:15:58;28.22;27.06;36.34;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:18:25;28.56;26.88;44.12;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:20:52;28.24;26.84;38.54;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:23:19;28.21;26.92;36.00;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:25:46;28.15;26.64;35.22;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:28:14;29.16;26.84;46.94;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:30:42;30.67;27.31;38.44;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:33:11;28.27;26.95;44.12;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:35:38;28.91;26.79;48.98;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:38:05;28.82;26.68;44.53;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:40:32;28.62;27.16;34.00;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:42:59;28.94;27.12;44.99;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:45:29;28.55;27.25;34.82;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:47:57;28.53;27.02;34.63;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:50:24;28.65;27.09;37.12;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:52:52;28.55;27.05;39.15;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:55:19;28.65;27.26;36.95;;
67898;Laerm;54699;51.796;10.956;2023-11-22T01:57:46;28.75;27.19;42.16;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:00:13;28.91;27.24;52.60;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:02:42;29.55;27.06;48.85;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:05:09;29.49;27.04;49.88;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:07:37;30.75;27.24;54.24;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:10:07;30.37;27.20;54.23;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:12:34;28.96;26.82;47.08;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:15:01;29.54;26.97;50.59;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:17:28;28.84;27.36;35.18;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:19:57;29.29;27.90;35.36;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:22:24;28.86;27.54;36.23;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:24:52;28.85;27.30;44.89;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:27:19;28.54;26.94;36.11;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:29:46;28.79;27.31;39.40;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:32:13;29.13;27.66;35.47;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:34:40;29.19;27.82;37.48;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:37:07;28.72;27.35;34.96;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:39:42;28.98;26.83;49.13;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:42:14;28.49;27.00;42.27;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:44:40;28.72;27.16;43.92;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:47:07;28.85;27.53;38.03;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:49:35;29.07;27.38;43.94;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:52:03;28.88;27.25;44.62;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:54:30;28.56;27.24;34.65;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:56:57;28.73;26.63;43.35;;
67898;Laerm;54699;51.796;10.956;2023-11-22T02:59:25;28.70;27.20;39.03;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:01:52;29.49;27.43;39.63;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:04:19;28.58;27.45;35.19;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:06:46;28.63;27.37;37.68;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:09:13;28.60;27.25;34.59;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:11:40;28.73;27.44;35.39;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:14:07;28.79;27.42;35.10;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:16:38;28.62;27.23;35.25;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:19:05;28.53;27.37;35.42;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:21:33;29.07;27.57;34.96;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:24:01;29.42;28.12;35.70;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:26:29;29.22;27.52;34.89;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:28:56;28.88;27.56;34.44;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:31:23;28.69;27.33;34.73;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:33:51;28.73;27.41;35.31;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:36:18;28.69;27.15;35.73;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:38:44;29.11;27.39;35.60;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:41:11;28.69;27.08;34.66;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:43:38;29.33;27.78;38.78;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:46:05;29.99;27.97;35.46;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:48:32;30.47;28.46;36.69;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:51:00;30.33;28.26;38.38;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:53:27;30.34;28.24;35.34;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:55:54;30.35;28.40;34.86;;
67898;Laerm;54699;51.796;10.956;2023-11-22T03:58:21;30.44;28.49;36.74;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:00:48;30.85;28.54;49.79;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:03:16;33.63;28.49;59.36;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:05:44;30.40;28.55;35.31;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:08:12;30.94;28.45;50.56;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:10:39;30.46;28.30;42.32;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:13:06;30.44;28.03;38.34;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:15:33;30.47;28.43;43.23;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:17:59;32.64;28.50;56.76;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:20:26;30.42;28.42;37.99;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:22:53;30.36;28.63;38.58;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:25:21;31.58;28.32;53.79;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:27:49;30.37;28.36;35.63;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:30:16;30.71;28.30;47.67;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:32:42;30.33;28.54;35.22;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:35:10;30.46;28.34;43.68;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:37:37;30.36;28.51;40.92;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:40:05;30.34;27.97;40.21;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:42:35;30.98;28.08;49.48;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:45:03;30.34;28.05;40.44;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:47:30;30.91;27.94;44.10;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:49:56;35.35;28.53;54.79;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:52:23;40.01;28.69;66.85;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:54:50;30.17;28.15;36.84;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:57:17;30.21;27.67;41.53;;
67898;Laerm;54699;51.796;10.956;2023-11-22T04:59:46;30.20;28.16;39.91;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:02:13;30.22;28.40;38.79;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:04:41;30.15;28.08;41.09;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:07:09;30.23;28.23;44.96;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:09:35;30.12;28.33;38.96;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:12:03;30.43;28.46;41.05;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:14:30;54.82;29.10;60.91;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:16:58;54.68;46.27;60.03;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:19:25;36.94;28.15;50.68;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:21:52;30.20;28.22;36.21;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:24:19;30.21;28.10;37.66;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:26:46;30.23;28.41;38.83;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:29:13;30.25;28.46;35.80;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:31:40;31.82;28.31;52.98;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:34:08;35.39;28.32;57.42;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:36:35;35.36;28.80;58.46;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:39:02;34.60;28.98;48.56;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:41:29;45.61;29.62;71.46;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:43:56;47.70;29.64;61.44;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:46:24;46.83;30.71;66.23;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:48:51;44.58;29.79;66.33;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:51:20;48.04;34.07;65.22;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:53:47;52.47;42.63;68.98;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:56:14;57.05;47.49;72.44;;
67898;Laerm;54699;51.796;10.956;2023-11-22T05:58:42;62.00;53.69;77.86;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:01:09;65.43;54.20;83.76;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:03:37;57.41;46.01;70.35;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:06:06;51.52;41.33;66.87;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:08:35;48.31;36.86;61.18;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:11:02;64.34;28.80;84.60;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:13:29;38.16;28.66;58.12;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:15:57;33.70;28.40;51.21;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:18:24;36.08;28.40;58.70;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:20:55;35.03;28.73;54.71;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:23:22;34.95;28.67;48.37;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:25:51;33.76;28.56;48.77;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:28:17;34.51;28.70;49.57;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:30:44;40.66;28.92;57.91;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:33:11;37.36;28.89;52.38;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:35:38;51.90;34.07;65.34;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:38:07;55.48;42.53;72.62;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:40:34;58.69;42.64;72.19;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:43:03;59.06;47.72;73.67;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:45:31;57.87;45.72;71.18;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:47:59;61.47;45.64;74.59;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:50:26;64.50;54.12;76.92;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:52:53;68.90;58.41;81.24;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:55:21;72.92;59.43;85.91;;
67898;Laerm;54699;51.796;10.956;2023-11-22T06:57:48;70.08;58.13;82.70;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:00:19;67.62;56.76;79.14;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:02:46;63.74;49.50;76.65;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:05:17;64.84;43.32;85.71;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:07:45;45.18;32.97;57.36;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:10:14;45.59;32.83;66.86;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:12:41;40.27;30.90;54.19;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:15:10;41.27;31.24;58.84;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:17:38;40.79;30.68;53.51;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:20:06;43.74;30.59;65.61;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:22:36;43.32;30.67;57.59;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:25:04;56.58;32.29;79.98;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:27:32;45.70;31.09;66.27;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:29:59;48.69;31.76;67.63;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:32:27;42.11;30.32;58.16;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:34:57;44.81;31.28;57.42;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:37:28;52.12;32.88;73.46;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:39:57;43.91;31.64;59.87;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:42:24;53.79;34.21;76.00;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:44:51;51.20;34.08;71.87;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:47:21;53.25;33.87;75.11;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:49:50;51.89;34.24;69.88;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:52:18;57.43;33.55;79.51;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:54:45;55.23;33.01;76.39;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:57:13;51.62;34.23;76.53;;
67898;Laerm;54699;51.796;10.956;2023-11-22T07:59:40;51.75;35.59;72.94;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:02:08;48.39;32.25;70.17;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:04:37;50.94;36.04;71.71;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:07:06;56.91;36.26;80.88;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:09:34;55.34;37.02;78.34;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:12:01;57.87;38.53;76.77;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:14:29;56.41;39.45;70.66;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:16:56;54.58;40.17;67.52;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:19:23;56.46;42.13;73.32;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:21:50;55.26;38.75;74.12;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:24:17;55.66;38.52;76.32;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:26:46;55.47;38.92;69.03;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:29:12;57.34;34.79;78.87;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:31:40;59.01;40.86;78.63;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:34:07;62.08;46.70;79.31;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:36:34;63.47;48.04;76.19;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:39:02;72.87;60.22;89.44;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:41:31;75.59;66.86;92.20;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:44:06;75.52;67.03;91.66;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:46:36;76.54;67.10;90.34;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:49:04;77.91;67.80;99.60;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:51:32;77.34;67.64;91.60;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:54:00;76.89;67.88;88.56;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:56:27;78.61;69.49;91.20;;
67898;Laerm;54699;51.796;10.956;2023-11-22T08:59:03;86.04;70.95;101.85;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:01:46;79.10;67.26;94.58;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:04:13;68.73;50.81;80.70;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:06:41;65.97;43.33;84.53;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:09:08;51.09;34.01;63.83;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:11:34;45.30;31.78;68.44;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:14:02;45.36;30.58;63.60;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:16:35;44.26;32.60;57.49;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:19:03;45.94;31.29;64.97;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:21:32;43.75;30.99;63.49;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:23:59;44.85;32.76;56.53;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:26:26;45.15;32.52;61.75;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:28:53;46.22;32.36;62.80;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:31:20;46.34;33.08;67.00;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:33:47;48.59;33.78;65.31;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:36:16;44.38;33.85;66.22;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:38:43;43.49;32.67;58.81;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:41:11;43.03;31.43;57.69;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:43:38;45.92;31.89;59.78;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:46:08;45.70;33.95;62.07;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:48:36;50.08;35.40;67.91;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:51:09;51.12;36.62;67.47;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:53:50;53.29;37.05;72.86;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:56:19;52.66;37.15;72.18;;
67898;Laerm;54699;51.796;10.956;2023-11-22T09:58:47;49.67;37.27;61.89;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:01:17;47.64;34.12;59.26;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:03:45;50.70;34.61;67.57;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:06:12;53.72;35.02;81.99;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:08:40;49.83;35.80;70.77;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:11:09;47.43;32.59;67.93;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:13:36;51.26;35.65;69.13;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:16:10;50.60;32.20;67.05;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:18:41;49.81;35.22;63.73;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:21:22;49.27;36.20;68.32;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:23:50;52.98;38.84;63.98;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:26:19;52.36;36.56;62.67;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:28:50;54.58;39.64;68.33;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:31:17;55.84;39.99;70.68;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:33:45;61.31;43.08;71.47;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:36:13;66.07;54.09;76.92;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:38:40;71.96;62.26;85.09;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:41:12;75.58;66.11;89.17;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:43:41;77.47;68.05;91.38;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:46:12;77.63;66.21;97.70;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:48:39;76.39;63.79;91.69;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:51:10;76.06;66.68;96.12;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:53:47;74.67;65.72;92.85;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:56:16;76.70;67.14;94.29;;
67898;Laerm;54699;51.796;10.956;2023-11-22T10:58:49;77.45;68.23;89.78;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:01:18;77.68;70.17;88.04;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:03:55;79.30;68.99;92.16;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:06:57;80.09;66.19;98.81;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:09:30;64.37;45.07;79.86;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:11:58;64.03;38.11;85.08;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:14:27;45.63;32.85;66.53;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:16:54;42.18;32.07;56.92;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:19:24;42.98;31.46;60.59;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:21:52;43.54;32.26;56.73;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:24:19;41.99;31.33;59.08;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:26:48;42.37;31.67;58.80;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:29:32;41.34;29.90;58.67;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:31:59;40.27;30.36;58.97;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:34:29;39.28;30.34;57.78;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:36:56;37.73;30.03;57.09;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:39:26;45.24;31.39;57.92;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:42:16;49.35;31.52;73.48;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:45:04;46.76;32.55;66.25;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:47:32;47.06;34.36;62.40;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:49:59;48.59;33.74;62.87;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:52:27;55.06;39.69;73.34;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:54:56;56.67;36.85;89.04;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:57:24;61.16;38.26;79.29;;
67898;Laerm;54699;51.796;10.956;2023-11-22T11:59:51;66.67;48.63;86.44;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:02:22;49.13;33.37;60.14;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:04:49;44.41;32.44;58.22;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:07:16;43.62;30.96;57.91;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:09:43;44.59;30.09;60.25;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:12:12;52.05;33.16;73.75;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:14:39;47.76;31.96;64.05;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:17:06;47.27;32.67;70.88;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:19:35;48.70;31.30;68.66;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:22:02;37.29;29.54;54.83;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:24:29;41.00;29.61;57.81;;
67898;Laerm;54699;51.796;10.956;2023-11-22T12:26:56;40.71;29.57;57.25;;
