sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:00:19;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.71;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:02:51;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.11;8.03;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:05:24;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.62;8.48;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:08:10;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.95;9.66;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:10:41;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;9.01;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:13:12;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.28;9.06;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:15:43;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.94;9.64;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:18:14;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.40;10.05;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:20:45;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.64;10.26;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:23:19;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.27;10.82;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:25:54;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;10.14;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:28:26;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.40;10.94;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:30:56;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.85;9.57;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:33:27;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.19;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:35:59;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.45;10.10;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:38:34;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.78;8.62;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:41:09;1.20;1.20;1.20;1.13;9.03;9.03;9.02;9.00;7.94;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:43:47;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.31;9.09;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:46:18;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:48:51;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.88;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:51:23;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.09;8.90;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:54:10;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.60;9.34;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:56:50;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.70;8.55;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T00:59:22;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.46;8.34;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:02:11;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.25;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:04:49;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.23;8.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:07:20;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.23;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:09:53;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.48;8.36;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:12:24;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.06;7.99;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:14:55;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.24;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:17:40;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.89;7.84;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:20:11;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.55;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:22:44;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.94;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:25:32;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.92;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:28:03;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.25;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:30:35;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.09;7.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:33:05;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.73;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:35:36;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.88;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:38:10;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.83;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:40:46;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.74;5.94;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:43:18;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.28;5.54;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:45:50;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.58;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:48:24;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.81;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:50:56;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.19;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:53:27;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;5.09;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T01:58:55;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.60;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:01:29;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.74;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:04:00;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.72;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:06:43;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.15;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:09:15;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.90;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:11:49;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.48;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:14:20;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.80;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:16:51;0.71;0.71;0.71;0.67;5.36;5.35;5.35;5.34;4.71;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:19:22;0.66;0.66;0.66;0.62;4.99;4.98;4.98;4.97;4.38;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:21:54;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.23;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:24:28;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.23;4.61;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:27:03;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.11;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:30:16;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.70;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:34:09;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.43;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:46:48;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;4.00;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:49:59;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.73;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T02:59:57;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.50;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T03:04:03;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.79;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T03:06:57;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.40;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T03:14:57;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.48;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T03:25:41;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.13;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T03:41:29;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.60;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T03:44:30;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.98;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T03:54:41;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.93;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T04:11:34;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.08;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T04:15:10;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.71;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T04:19:00;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.85;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T04:22:30;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.92;6.10;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T04:29:42;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.71;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T04:36:33;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.76;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T04:39:55;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.04;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T05:02:42;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.68;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T05:09:26;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.36;7.37;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T05:15:23;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.66;7.63;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T05:25:09;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.90;9.61;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T05:31:50;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.34;7.36;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T05:35:35;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.81;8.65;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T05:49:10;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.62;7.60;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T06:15:38;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.21;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T06:22:28;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.18;9.86;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T07:34:02;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.43;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T07:47:41;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.69;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T08:01:45;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.84;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T08:05:26;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.83;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T08:24:28;1.02;1.02;1.02;0.97;7.74;7.74;7.74;7.72;6.81;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T08:43:44;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.59;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T08:49:57;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.93;5.23;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T08:53:29;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.04;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T08:59:23;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.94;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T09:06:54;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.59;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T09:20:10;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.40;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:03:23;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.07;2.70;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:06:07;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.18;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:08:42;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.32;2.92;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:11:15;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.47
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:13:48;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.80;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:16:20;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.81;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:18:56;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:21:28;0.44;0.44;0.44;0.41;3.31;3.30;3.30;3.30;2.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:23:59;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:26:31;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:29:04;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.14;3.65;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:31:38;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.95;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:34:13;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.88;3.42;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:36:47;0.31;0.31;0.31;0.30;2.37;2.37;2.36;2.36;2.08;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:39:27;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.30;2.03;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:42:07;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.77;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:44:50;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.17;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:47:33;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:50:07;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.98;2.62;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:52:39;0.40;0.40;0.40;0.37;2.99;2.98;2.98;2.98;2.63;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:55:10;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.24;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T11:57:40;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.73;2.40;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:00:14;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.34;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:02:45;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.19;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:05:21;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.06;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:07:52;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:10:23;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.85;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:12:54;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.69;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:15:25;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.04;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:17:56;0.45;0.45;0.45;0.43;3.42;3.42;3.41;3.41;3.00;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:20:30;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.59;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:23:03;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.15;2.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:25:35;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:28:06;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.57;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:30:37;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.08;2.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:33:09;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:35:47;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:38:19;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:40:50;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:43:21;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.19;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:45:58;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.60;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:48:30;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.39;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:51:14;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.75;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:53:53;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.65;2.33;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:56:24;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T12:58:56;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:01:27;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.69;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:03:59;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.30;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:06:33;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:09:03;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.55;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:11:34;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.54;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:14:05;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:16:41;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:19:12;0.34;0.34;0.34;0.32;2.58;2.57;2.57;2.57;2.26;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:21:46;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.44;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:24:16;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.79;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:26:47;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:29:18;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.38;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:31:48;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.43;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:34:19;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:36:52;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.71;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:39:23;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.73;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:41:53;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:44:25;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:46:55;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.37;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:49:26;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:51:59;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:54:30;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.75;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:57:05;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.64;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T13:59:36;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.06;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:02:07;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.32;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:04:38;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.03;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:07:11;0.25;0.25;0.25;0.23;1.86;1.86;1.85;1.85;1.63;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:09:42;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.17;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:12:13;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.73;2.40;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:14:45;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.42;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:17:16;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.57;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:19:48;0.36;0.36;0.36;0.34;2.72;2.72;2.71;2.71;2.39;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:22:21;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.80;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T14:24:52;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.03;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T15:46:14;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.26;0.46
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T17:32:54;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.43;3.02;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T17:35:28;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.64;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T17:38:23;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.72;3.28;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T17:41:42;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.37;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T17:44:36;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.53;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-11-22T17:47:08;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.54;0.50
