sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-11-22T00:00:21;21.23;21.23;21.23;20.23;;;;142.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:00:53;19.97;19.97;19.97;19.03;;;;142.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:01:25;20.00;20.00;20.00;19.03;;;;142.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:01:57;20.60;20.60;20.60;19.67;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:02:29;19.70;19.70;19.70;18.80;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:03:02;21.17;21.17;21.13;20.13;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:03:34;20.60;20.60;20.57;19.57;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:04:06;20.20;20.20;20.20;19.30;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:04:38;21.17;21.17;21.17;20.17;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:05:10;20.70;20.70;20.70;19.73;;;;140.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:05:42;20.23;20.23;20.23;19.30;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:06:14;20.47;20.47;20.47;19.50;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:06:46;21.83;21.83;21.83;20.80;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:07:18;21.87;21.87;21.87;20.87;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:07:50;21.30;21.30;21.30;20.37;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:08:23;20.17;20.17;20.17;19.23;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:08:55;20.37;20.37;20.37;19.43;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:09:27;21.60;21.57;21.47;20.33;;;;140.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:09:59;20.07;19.97;19.73;18.60;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:10:33;20.50;20.50;20.50;19.50;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:11:05;19.30;19.30;19.30;18.37;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:11:37;19.10;19.10;19.10;18.20;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:12:09;20.30;20.27;20.23;19.27;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:12:42;20.67;20.67;20.67;19.67;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:13:14;20.70;20.70;20.70;19.70;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:13:46;19.90;19.87;19.87;18.93;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:14:20;19.57;19.57;19.53;18.63;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:14:53;20.83;20.83;20.80;19.80;;;;139.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:15:25;21.13;21.13;21.13;20.13;;;;139.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:15:58;20.93;20.93;20.93;19.97;;;;139.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:16:30;20.70;20.70;20.70;19.73;;;;139.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:17:02;20.57;20.53;20.43;19.33;;;;139.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:17:35;19.67;19.67;19.67;18.77;;;;139.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:18:08;20.60;20.43;20.10;18.80;;;;139.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:18:40;20.03;19.97;19.87;18.83;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:19:12;19.70;19.70;19.70;18.80;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:19:46;21.80;21.57;21.00;19.43;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:20:18;20.50;20.43;20.33;19.27;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:20:52;21.63;21.33;20.57;18.73;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:21:26;20.63;20.57;20.37;19.23;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:21:58;20.57;20.50;20.40;19.33;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:22:30;20.37;20.37;20.37;19.37;;;;140.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:23:04;20.10;20.10;20.10;19.20;;;;142.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:23:36;20.00;20.00;20.00;19.03;;;;143.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:24:09;19.83;19.83;19.83;18.90;;;;143.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:24:41;20.03;20.03;20.03;19.10;;;;144.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:25:13;21.43;21.43;21.43;20.40;;;;145.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:25:45;20.57;20.57;20.57;19.60;;;;146.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:26:17;20.30;20.30;20.30;19.33;;;;146.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:26:49;21.23;21.23;21.23;20.27;;;;146.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:27:21;20.07;20.07;20.07;19.10;;;;146.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:27:53;20.67;20.67;20.67;19.73;;;;146.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:28:26;19.43;19.40;19.33;18.40;;;;146.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:28:58;21.43;21.43;21.37;20.30;;;;147.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:29:31;20.57;20.57;20.57;19.63;;;;147.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:30:03;22.10;21.87;21.40;19.87;;;;147.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:30:36;22.03;22.00;21.93;20.87;;;;147.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:31:08;21.97;21.97;21.93;20.90;;;;147.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:31:39;21.90;21.70;21.33;19.90;;;;147.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:32:12;21.10;21.03;20.93;19.80;;;;147.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:32:44;23.20;22.93;22.37;20.63;;;;148.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:33:16;22.93;22.83;22.60;21.23;;;;148.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:33:50;22.63;22.47;22.10;20.63;;;;150.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:34:22;24.20;23.77;22.93;20.93;;;;152.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:34:54;22.57;22.53;22.47;21.30;;;;153.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:35:26;23.20;23.20;23.20;22.13;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:35:58;23.37;23.37;23.37;22.30;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:36:30;23.13;23.13;23.10;22.00;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:37:02;22.97;22.97;22.97;21.90;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:37:34;21.93;21.93;21.93;20.90;;;;153.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:38:06;22.87;22.87;22.83;21.77;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:38:38;22.50;22.50;22.47;21.47;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:39:11;21.80;21.77;21.73;20.70;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:39:45;23.10;23.10;23.10;22.03;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:40:16;23.17;23.17;23.17;22.13;;;;152.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:40:48;24.07;24.07;24.07;22.93;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:41:21;23.23;23.23;23.23;22.13;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:41:53;23.50;23.43;23.30;22.07;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:42:27;24.20;23.90;23.27;21.43;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:42:59;22.07;22.07;22.07;21.00;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:43:31;21.77;21.77;21.77;20.77;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:44:04;22.57;22.57;22.50;21.43;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:44:37;23.97;23.73;23.33;21.77;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:45:09;24.60;24.47;24.20;22.77;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:45:42;23.57;23.53;23.43;22.27;;;;153.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:46:13;23.33;23.33;23.33;22.27;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:46:46;23.00;23.00;23.00;21.93;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:47:18;22.83;22.83;22.83;21.80;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:47:50;22.70;22.70;22.70;21.70;;;;155.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:48:22;21.97;21.97;21.97;20.97;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:48:54;22.13;22.13;22.13;21.13;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:49:27;23.50;23.50;23.50;22.43;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:50:00;23.27;23.27;23.27;22.20;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:50:32;22.87;22.83;22.77;21.60;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:51:04;21.87;21.87;21.87;20.87;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:51:40;22.70;22.63;22.53;21.33;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:52:12;24.07;23.83;23.50;22.00;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:52:45;23.20;23.20;23.20;22.10;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:53:17;24.07;24.03;23.87;22.60;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:53:50;23.43;23.33;23.23;21.97;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:54:22;22.73;22.73;22.73;21.63;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:54:54;24.00;24.00;24.00;22.90;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:55:26;23.13;23.13;23.13;22.07;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:55:58;23.07;23.07;23.07;22.00;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:56:30;22.23;22.23;22.23;21.20;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:57:02;22.00;22.00;22.00;20.97;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:57:34;21.73;21.73;21.73;20.73;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:58:06;23.77;23.73;23.57;22.33;;;;157.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:58:39;24.23;24.23;24.20;23.07;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:59:11;22.67;22.67;22.67;21.60;;;;156.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T00:59:42;21.97;21.97;21.97;20.93;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:00:15;22.07;22.07;22.07;21.07;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:00:47;23.27;23.27;23.27;22.17;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:01:19;24.17;24.00;23.67;22.13;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:01:51;25.97;25.53;24.57;22.33;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:02:23;23.93;23.80;23.53;22.17;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:02:55;23.50;23.50;23.50;22.40;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:03:28;22.97;22.97;22.97;21.90;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:04:00;23.87;23.87;23.83;22.73;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:04:32;24.13;24.13;24.13;23.03;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:05:07;23.53;23.53;23.53;22.43;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:05:43;23.23;23.23;23.23;22.13;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:06:15;23.70;23.70;23.70;22.60;;;;154.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:06:47;23.23;23.23;23.23;22.13;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:07:19;24.37;24.37;24.37;23.20;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:07:51;23.43;23.43;23.43;22.30;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:08:22;23.83;23.83;23.83;22.73;;;;153.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:08:55;24.37;24.37;24.33;23.13;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:09:26;24.53;24.43;24.20;22.90;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:10:00;23.17;23.17;23.17;22.07;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:10:32;23.30;23.30;23.30;22.23;;;;151.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:11:04;24.13;24.13;24.10;23.00;;;;151.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:11:37;24.03;24.03;24.03;22.93;;;;151.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:12:09;24.77;24.60;24.27;22.70;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:12:43;24.63;24.47;24.13;22.67;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:13:15;23.83;23.80;23.77;22.60;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:13:47;23.37;23.37;23.37;22.30;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:14:19;23.57;23.47;23.30;22.00;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:14:52;23.97;23.97;23.97;22.80;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:15:24;24.37;24.37;24.37;23.23;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:15:56;23.97;23.97;23.97;22.87;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:16:28;23.30;23.30;23.30;22.27;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:17:00;23.07;23.07;23.00;21.87;;;;152.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:17:32;23.63;23.63;23.60;22.43;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:18:05;23.33;23.33;23.33;22.23;;;;153.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:18:37;24.47;24.23;23.80;22.13;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:19:10;24.13;24.00;23.77;22.40;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:19:43;24.07;24.03;23.93;22.73;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:20:14;23.73;23.73;23.73;22.63;;;;153.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:20:46;23.53;23.53;23.53;22.43;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:21:18;23.70;23.70;23.70;22.60;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:21:52;25.27;25.20;25.07;23.80;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:22:24;26.40;26.03;25.33;23.30;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:22:55;24.03;23.97;23.90;22.67;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:23:27;24.20;24.20;24.20;23.07;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:23:59;24.53;24.50;24.50;23.30;;;;153.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:24:32;24.57;24.53;24.43;23.20;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:25:05;24.57;24.47;24.40;23.13;;;;153.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:25:37;24.57;24.57;24.57;23.40;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:26:09;24.17;24.17;24.17;23.03;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:26:41;24.17;24.17;24.17;23.03;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:27:13;24.23;24.23;24.23;23.13;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:27:45;23.33;23.33;23.33;22.23;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:28:17;23.00;23.00;23.00;21.93;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:28:49;24.33;24.33;24.33;23.23;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:29:20;23.90;23.90;23.90;22.80;;;;156.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:29:52;24.60;24.53;24.40;23.13;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:30:25;24.53;24.53;24.53;23.40;;;;157.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:31:00;24.77;24.77;24.73;23.53;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:31:35;23.27;23.27;23.27;22.17;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:32:07;23.30;23.30;23.30;22.20;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:32:40;24.43;24.43;24.43;23.33;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:33:12;24.30;24.30;24.30;23.17;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:33:44;23.37;23.37;23.37;22.30;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:34:16;24.57;24.57;24.57;23.40;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:34:48;25.50;25.50;25.50;24.30;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:35:20;25.73;25.67;25.53;24.13;;;;157.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:35:52;24.77;24.77;24.77;23.60;;;;157.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:36:24;24.37;24.37;24.30;23.13;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:36:57;23.87;23.87;23.77;22.60;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:37:29;24.77;24.77;24.77;23.57;;;;158.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:38:00;24.27;24.27;24.27;23.13;;;;158.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:38:35;24.50;24.47;24.47;23.30;;;;159.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:39:11;25.30;25.13;24.83;23.33;;;;159.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:39:46;25.80;25.67;25.33;23.80;;;;160.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:40:18;26.43;26.30;25.97;24.40;;;;160.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:40:51;26.87;26.67;26.27;24.60;;;;160.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:41:23;25.13;25.13;25.13;23.93;;;;160.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:41:55;25.20;25.20;25.20;24.03;;;;160.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:42:27;25.13;25.13;25.10;23.93;;;;160.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:43:00;24.47;24.47;24.33;23.10;;;;160.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:43:33;24.20;24.17;24.13;22.93;;;;161.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:44:05;24.37;24.33;24.30;23.07;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:44:37;24.67;24.67;24.67;23.50;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:45:10;25.47;25.47;25.47;24.27;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:45:42;25.13;25.03;24.87;23.47;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:46:20;24.97;24.97;24.93;23.77;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:46:57;25.60;25.57;25.57;24.37;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:47:30;25.03;25.03;25.03;23.87;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:48:02;24.73;24.73;24.73;23.53;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:48:34;24.43;24.43;24.43;23.30;;;;162.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:49:09;25.53;25.53;25.53;24.33;;;;163.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:49:41;25.47;25.47;25.47;24.30;;;;163.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:50:13;24.73;24.73;24.73;23.63;;;;164.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:50:46;24.17;24.17;24.17;23.07;;;;164.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:51:22;24.93;24.93;24.93;23.77;;;;164.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:51:56;26.63;26.47;26.03;24.43;;;;164.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:52:28;24.80;24.73;24.63;23.37;;;;164.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:53:00;26.27;26.00;25.43;23.57;;;;164.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:53:32;26.47;26.17;25.50;23.67;;;;163.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:54:04;25.57;25.47;25.27;23.87;;;;163.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:54:39;25.80;25.77;25.70;24.43;;;;162.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:55:12;24.60;24.60;24.57;23.43;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:55:45;26.30;26.03;25.50;23.73;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:56:19;24.77;24.73;24.63;23.47;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:56:53;25.90;25.87;25.73;24.37;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:57:26;24.53;24.50;24.47;23.27;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:57:58;23.93;23.93;23.93;22.83;;;;161.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:58:30;25.87;25.87;25.80;24.53;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:59:03;25.80;25.80;25.73;24.47;;;;162.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T01:59:36;25.10;25.10;25.10;23.90;;;;164.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:00:10;25.23;25.23;25.23;24.10;;;;167.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:00:50;24.97;24.93;24.80;23.53;;;;168.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:01:23;24.63;24.63;24.63;23.50;;;;169.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:01:56;25.13;25.13;25.13;23.93;;;;168.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:02:31;24.47;24.47;24.47;23.30;;;;169.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:03:05;24.27;24.27;24.27;23.17;;;;169.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:03:37;24.57;24.53;24.47;23.27;;;;169.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:04:11;25.97;25.80;25.47;23.87;;;;168.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:04:44;24.70;24.70;24.70;23.53;;;;168.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:05:16;24.20;24.20;24.20;23.03;;;;168.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-11-22T02:05:49;25.57;25.57;25.57;24.40;;;;168.00;2.00;
