sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:00:12;18.50;17.25;11.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:02:59;33.75;33.25;19.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:05:25;34.00;31.00;20.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:07:51;30.75;30.25;19.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:10:18;22.00;22.00;12.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:12:44;30.00;30.00;20.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:15:10;37.00;34.00;19.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:17:37;28.25;27.50;18.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:20:03;31.25;25.50;12.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:22:34;23.25;22.25;14.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:25:00;34.50;30.00;21.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:27:27;26.50;26.00;16.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:29:55;34.25;30.50;16.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:32:21;34.00;31.50;18.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:34:47;18.00;15.33;9.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:37:13;31.50;31.25;19.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:39:39;25.25;25.25;20.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:42:06;42.75;37.00;19.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:44:32;54.75;48.75;30.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:46:58;30.25;27.25;14.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:49:24;27.50;25.75;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:51:50;24.50;21.75;12.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:54:16;18.67;16.67;10.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:56:42;25.50;25.00;14.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T00:59:08;31.33;26.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:01:34;17.75;16.50;12.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:04:00;27.00;25.50;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:06:27;34.75;31.25;19.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:08:54;26.00;25.00;15.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:11:20;26.67;25.67;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:13:46;21.00;18.00;9.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:16:12;24.00;23.33;18.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:18:39;23.00;22.00;12.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:21:05;24.67;24.00;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:23:31;19.75;18.50;9.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:26:00;27.00;24.00;14.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:28:28;24.00;23.50;9.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:30:59;25.00;22.25;14.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:33:27;21.00;20.00;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:35:53;24.33;22.00;14.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:38:19;21.00;21.00;11.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:40:45;16.67;14.00;9.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:43:16;24.00;23.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:45:43;15.75;15.25;13.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:48:12;28.75;26.00;17.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:50:39;28.25;24.75;12.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:53:08;30.00;27.50;12.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:55:36;27.00;24.50;14.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T01:58:02;20.25;19.75;12.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:00:35;23.00;21.25;12.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:03:06;33.50;32.00;16.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:05:32;32.33;29.67;19.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:07:59;23.50;22.25;11.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:10:25;21.75;21.75;14.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:12:53;14.00;13.00;9.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:15:19;28.33;24.67;14.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:17:45;24.25;23.50;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:20:10;24.00;19.00;13.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:22:46;20.75;17.00;7.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:25:12;25.25;24.50;15.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:27:41;20.00;18.75;14.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:30:08;17.50;14.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:32:34;24.75;24.75;15.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:35:00;26.33;24.33;15.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:37:27;15.25;13.25;8.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:42:41;24.00;22.67;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:45:08;20.25;19.75;10.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:47:34;29.75;23.50;15.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:50:01;16.00;15.33;9.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:52:28;21.75;18.25;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:54:54;23.33;20.67;12.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:57:21;33.75;26.50;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T02:59:47;19.00;17.33;9.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:02:13;36.50;30.75;16.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:04:42;33.50;28.75;17.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:07:08;27.00;24.75;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:09:35;26.00;25.00;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:12:02;25.75;24.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:14:28;29.00;27.00;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:16:58;25.50;24.00;14.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:19:23;24.00;22.00;15.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:21:50;27.75;25.00;12.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:24:15;29.67;25.67;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:26:42;34.00;30.75;16.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:29:08;20.33;17.33;9.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:31:34;16.25;15.50;11.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:34:00;25.67;23.67;13.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:36:26;24.75;23.00;12.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:38:52;27.75;27.00;14.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:41:19;18.50;17.25;11.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:43:46;25.00;23.00;12.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:46:12;20.50;17.50;7.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:48:38;22.33;20.67;11.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:51:04;22.00;19.50;9.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:53:31;24.00;23.00;18.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:55:58;30.50;27.25;20.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T03:58:24;30.00;26.00;12.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:00:51;23.75;23.25;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:03:18;31.00;27.50;16.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:05:44;25.50;23.75;11.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:08:10;31.33;29.33;16.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:10:36;31.00;27.75;16.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:13:02;24.67;21.33;10.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:15:29;27.00;27.00;13.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:17:57;20.25;17.25;6.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:20:24;20.00;18.75;14.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:22:49;28.67;28.00;15.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:25:16;24.25;23.50;15.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:27:43;15.75;14.00;10.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:30:09;30.50;28.75;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:32:42;32.75;25.00;18.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:35:10;25.75;21.25;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:37:36;29.50;24.75;12.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:40:05;42.25;36.50;21.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:42:37;28.25;24.50;10.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:45:03;33.25;29.50;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:47:29;27.25;24.25;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:49:59;25.25;24.50;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:52:24;36.67;30.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:54:53;22.00;20.50;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:57:19;34.33;24.33;15.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T04:59:45;27.75;25.25;16.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:02:11;30.00;28.67;17.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:04:37;24.00;21.75;12.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:07:03;24.00;22.33;12.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:09:29;16.00;14.50;6.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:11:55;28.00;23.67;12.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:14:21;23.75;21.00;17.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:16:49;24.25;24.25;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:19:16;32.00;27.25;17.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:21:42;25.33;21.67;12.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:24:08;26.75;24.50;10.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:26:34;40.75;37.00;20.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:29:00;27.00;24.50;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:31:27;27.50;25.00;15.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:33:53;44.25;40.75;23.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:36:19;25.67;22.67;18.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:38:47;30.50;26.25;16.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:41:13;27.67;22.00;9.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:43:42;21.75;18.75;17.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:46:08;24.75;23.75;14.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:48:34;8.25;6.75;3.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:51:00;24.00;21.25;4.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:53:26;26.75;19.75;8.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:55:53;30.25;28.25;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T05:58:19;29.00;27.50;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:00:46;32.00;26.50;13.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:03:16;19.50;19.50;12.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:05:42;30.50;26.50;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:08:08;21.25;19.75;9.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:10:36;31.50;29.00;19.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:13:07;25.75;22.75;6.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:15:34;25.25;25.00;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:18:01;27.00;26.50;15.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:20:27;26.50;24.50;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:22:53;19.75;18.00;8.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:25:19;29.67;26.00;17.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:27:45;27.00;27.00;14.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:30:11;36.00;28.67;18.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:32:37;27.75;25.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:35:03;25.00;22.00;12.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:37:30;31.00;28.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:39:59;25.50;19.75;10.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:42:26;20.50;18.25;11.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:44:53;32.75;29.25;17.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:47:23;20.50;16.00;7.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:49:49;25.00;25.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:52:15;19.75;17.75;11.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:54:42;19.00;17.00;7.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:57:09;25.50;24.75;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T06:59:35;20.75;18.25;8.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:02:01;22.00;20.25;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:04:27;19.00;19.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:06:54;28.50;26.00;12.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:09:22;26.75;24.25;12.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:11:48;17.00;13.50;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:14:15;30.50;29.50;17.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:16:42;15.50;15.50;9.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:19:08;16.00;14.75;4.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:21:35;20.75;19.50;12.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:24:06;18.75;15.25;10.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:26:32;30.50;30.25;15.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:28:59;24.25;18.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:31:25;26.00;24.75;17.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:33:51;34.67;31.67;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:36:17;21.67;18.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:38:44;24.67;24.00;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:41:14;23.00;20.25;10.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:43:40;20.00;19.75;18.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:46:09;31.00;27.75;12.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:48:38;25.25;23.75;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:51:07;75.50;52.25;29.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:53:33;74.00;59.75;29.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:56:00;27.50;24.25;14.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T07:58:30;41.75;35.00;19.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:00:58;24.00;21.00;15.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:03:25;19.50;13.75;9.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:05:52;33.00;29.00;20.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:08:24;37.75;32.50;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:10:51;34.25;32.75;18.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:13:19;62.33;50.33;22.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:15:48;28.00;23.25;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:18:15;22.50;20.00;13.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:20:44;13.50;10.75;3.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:23:10;27.75;23.75;14.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:25:39;23.50;21.25;12.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:28:05;52.33;47.33;27.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:30:35;26.25;25.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:33:01;39.00;32.75;16.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:35:28;32.00;25.75;17.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:37:54;21.00;19.00;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:40:23;35.00;32.67;21.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:42:49;23.67;23.33;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:45:15;7.75;6.50;5.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:47:42;24.25;24.00;14.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:50:11;26.50;21.75;8.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:52:37;31.33;30.67;17.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:55:07;28.00;27.25;17.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T08:57:37;33.50;32.00;16.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:00:03;22.50;22.50;18.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:02:37;26.00;22.25;10.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:05:05;21.00;18.75;9.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:07:35;24.75;24.25;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:10:02;29.25;27.50;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:12:36;17.33;16.00;11.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:15:09;25.00;22.50;12.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:17:41;24.50;22.75;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:20:12;27.00;25.67;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:22:43;33.75;30.50;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:25:17;44.50;44.25;23.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:27:50;31.75;27.50;14.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:30:24;29.50;26.50;12.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:35:29;25.25;21.25;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:37:59;30.50;28.50;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:40:26;27.00;23.75;15.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:42:57;24.25;22.00;9.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:45:25;17.75;17.25;12.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:47:51;25.00;21.00;12.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:50:19;29.50;27.00;16.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:52:50;27.75;23.75;14.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:55:27;29.00;24.00;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T09:57:58;17.50;17.50;7.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:00:26;6.25;6.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:02:56;16.25;16.25;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:05:26;28.25;22.25;11.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:07:54;23.75;18.25;10.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:10:21;25.00;24.00;15.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:12:55;27.25;25.50;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:15:24;29.50;26.00;15.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:17:54;23.25;22.25;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:20:38;29.25;25.25;14.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:23:11;21.50;20.00;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:25:46;26.50;22.50;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:28:15;25.75;24.75;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:30:44;20.75;20.75;14.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:33:11;27.50;25.25;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:35:42;21.00;18.75;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:38:09;21.50;21.50;10.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:40:36;28.25;24.25;12.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:43:03;27.75;22.25;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:45:39;10.00;9.00;5.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:48:07;31.50;27.75;16.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:50:37;17.50;16.25;11.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:53:04;23.75;21.25;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:55:32;21.75;15.75;11.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T10:58:01;20.50;20.00;9.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:00:29;27.00;25.50;15.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:03:07;26.50;23.75;12.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:05:38;11.50;10.25;5.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:08:09;23.75;21.25;13.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:10:42;25.50;24.25;15.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:13:09;25.25;22.00;13.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:15:39;22.00;21.25;12.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:18:12;12.25;11.00;3.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:20:50;16.00;16.00;7.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:23:20;23.75;20.25;13.75
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:28:21;61.75;49.50;20.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:30:48;18.50;17.50;8.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:33:16;40.00;35.25;20.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:35:48;31.75;27.75;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:38:15;64.00;53.00;29.33
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:40:51;38.75;34.00;20.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:43:20;42.50;38.75;21.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:46:06;36.75;31.00;16.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:48:33;73.67;57.67;31.67
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:51:00;53.25;48.25;27.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:53:27;34.50;33.25;18.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:55:53;15.50;12.50;1.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T11:58:20;14.00;11.25;3.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:00:51;29.00;25.00;15.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:03:18;32.50;29.75;20.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:05:47;29.75;25.00;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:08:16;17.50;15.25;7.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:10:43;30.00;27.25;12.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:13:23;33.50;31.00;19.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:15:49;26.50;23.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:18:17;25.50;24.50;16.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:20:53;23.00;23.00;16.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:23:20;33.00;32.00;18.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:25:47;32.00;26.75;16.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:28:16;27.50;25.75;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:30:44;27.75;21.50;12.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:33:11;28.25;27.25;17.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:35:43;24.75;21.50;15.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:38:09;22.75;22.75;15.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:40:36;18.00;15.50;6.25
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:43:02;28.67;25.00;12.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:45:30;26.50;23.25;13.00
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:47:59;26.00;24.25;17.50
77413;PMS7003;66486;49.992;19.164;2023-11-22T12:52:58;23.25;20.25;12.50
