sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:00:35;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:03:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:05:26;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:07:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:10:18;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:12:44;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:15:09;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:17:34;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:20:00;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:22:25;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:24:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:27:18;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:29:43;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:32:08;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:34:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:36:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:39:25;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:41:50;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:44:16;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:46:42;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:49:08;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:51:34;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:53:58;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:56:24;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T00:58:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:01:15;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:03:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:06:06;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:08:32;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:10:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:13:24;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:15:49;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:18:14;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:20:40;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:23:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:25:32;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:27:57;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:30:22;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:32:48;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:35:14;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:37:44;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:40:07;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:42:36;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:44:56;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:47:22;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:49:49;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:52:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:54:38;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:57:04;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T01:59:30;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:01:55;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:04:21;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:06:47;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:09:13;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:11:40;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:14:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:16:29;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:18:55;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:21:20;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:23:46;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:26:14;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:28:37;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:31:03;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:33:28;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:35:54;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:38:21;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:40:47;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:43:12;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:45:36;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:48:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:50:27;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:52:55;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:55:19;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T02:57:44;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:00:10;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:02:35;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:05:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:07:29;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:09:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:12:19;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:14:45;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:17:09;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:19:35;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:22:00;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:24:26;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:26:52;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:29:17;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:31:43;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:34:08;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:36:34;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:39:00;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:41:25;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:43:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:46:17;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:48:43;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:51:08;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:53:35;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:55:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T03:58:27;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:00:51;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:03:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:05:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:08:07;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:10:37;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:12:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:15:24;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:17:49;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:20:15;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:22:41;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:25:08;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:27:34;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:29:57;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:32:23;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:34:49;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:37:14;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:39:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:42:05;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:44:32;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:46:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:49:23;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:51:48;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:54:13;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:56:39;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T04:59:05;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:01:31;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:03:56;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:06:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:08:47;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:11:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:13:39;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:16:05;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:18:30;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:20:57;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:23:21;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:25:51;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:28:12;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:30:38;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:33:03;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:35:29;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:37:56;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:40:20;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:42:47;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:45:13;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:47:37;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:50:05;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:52:29;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:54:54;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:57:19;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T05:59:45;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:02:12;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:04:36;1;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:07:02;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:09:27;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:11:54;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:14:19;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:16:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:19:10;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:21:36;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:24:01;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:26:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:28:53;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:31:19;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:33:44;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:36:09;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:38:36;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:41:00;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:43:27;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:45:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:48:19;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:50:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:53:10;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:55:34;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T06:58:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:00:25;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:02:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:05:17;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:07:42;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:10:08;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:12:34;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:14:59;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:17:25;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:19:51;18;18;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:22:16;25;23;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:24:42;28;27;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:27:08;33;31;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:29:32;37;33;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:31:57;39;38;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:34:23;38;37;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:36:48;35;34;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:39:15;34;32;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:41:40;36;35;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:44:07;36;34;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:46:31;36;35;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:48:56;33;33;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:51:26;32;31;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:53:47;29;29;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:56:13;29;28;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T07:58:38;33;32;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:01:05;34;34;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:03:29;27;27;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:05:53;30;30;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:08:18;31;29;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:10:44;34;34;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:13:11;26;26;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:15:34;25;25;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:18:00;31;28;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:20:26;28;28;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:22:50;29;25;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:25:16;26;25;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:27:41;25;23;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:30:07;24;22;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:32:32;24;22;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:34:58;21;20;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:37:23;22;21;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:39:50;18;17;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:42:15;24;21;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:44:41;34;31;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:47:06;27;25;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:49:31;28;24;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:51:57;25;22;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:54:21;28;25;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:56:47;23;22;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T08:59:12;22;20;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:01:39;24;22;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:04:03;20;19;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:06:28;18;17;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:08:54;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:11:19;16;13;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:13:46;16;16;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:16:12;17;16;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:18:36;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:21:01;17;15;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:23:26;18;16;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:25:53;19;15;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:28:16;19;17;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:30:42;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:33:08;15;14;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:35:33;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:37:59;14;13;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:40:24;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:42:51;16;15;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:45:15;15;15;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:47:40;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:50:06;13;13;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:52:33;14;14;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:54:57;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:57:22;12;10;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T09:59:48;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:02:14;12;11;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:04:39;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:07:04;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:09:30;14;12;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:11:57;14;12;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:14:22;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:16:48;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:19:12;13;12;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:21:37;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:24:04;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:26:29;12;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:28:54;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:31:20;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:33:46;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:36:11;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:38:38;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:41:03;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:43:30;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:45:53;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:48:19;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:50:45;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:53:12;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:55:36;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T10:58:03;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:00:27;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:02:57;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:05:20;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:07:46;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:10:11;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:12:37;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:15:02;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:17:28;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:19:52;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:22:18;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:24:43;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:27:10;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:29:35;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:32:02;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:34:26;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:36:52;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:39:24;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:41:43;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:44:10;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:46:35;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:48:59;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:51:29;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:53:52;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:56:17;9;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T11:58:42;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:01:09;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:03:33;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:05:59;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:08:25;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:10:50;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:13:17;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:15:41;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:18:07;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:20:33;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:22:58;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:25:26;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:27:49;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:32:41;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:35:06;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:37:32;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:39:58;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:42:23;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:44:50;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:47:15;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:49:43;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:52:06;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:54:31;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:56:57;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T12:59:22;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:01:49;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:04:14;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:06:39;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:09:05;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:11:31;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:13:57;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:16:22;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:18:47;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:21:14;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:23:39;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:26:05;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:28:30;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:30:55;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:33:21;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:35:48;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:38:13;6;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:40:38;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:43:04;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:45:29;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:47:55;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:50:21;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:52:47;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:55:12;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T13:57:37;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:00:03;6;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:02:30;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:04:54;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:07:22;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:09:45;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:12:11;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:14:37;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:17:02;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:19:28;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:21:57;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:24:19;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:26:45;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-11-22T14:29:11;4;3;
