sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70132;SDS011;57495;49.922;7.966;2023-11-22T00:00:07;7.50;;;2.53;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:02:09;6.43;;;2.22;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:04:11;4.90;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:06:12;5.78;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:08:13;5.60;;;2.23;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:10:16;4.30;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:12:17;5.67;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:14:19;5.10;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:16:21;4.85;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:18:23;5.03;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:20:26;8.73;;;1.98;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:22:27;5.10;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:24:32;5.50;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:26:35;6.10;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:28:35;4.80;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:30:37;4.78;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:32:38;7.20;;;2.23;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:34:40;5.65;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:36:42;7.25;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:38:42;3.90;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:40:44;5.35;;;2.42;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:42:47;5.88;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:44:48;6.65;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:46:50;4.80;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:48:52;5.00;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:50:54;5.53;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:52:55;4.65;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:54:57;5.10;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:56:58;6.30;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T00:59:01;5.47;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:01:04;4.78;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:03:05;5.93;;;1.63;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:05:11;4.35;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:07:14;4.65;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:09:16;9.70;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:11:17;5.25;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:13:19;5.25;;;1.38;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:15:23;5.68;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:17:25;5.25;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:19:26;4.57;;;1.45;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:21:28;5.22;;;1.63;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:23:30;5.13;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:25:31;5.10;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:27:33;5.03;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:29:35;4.97;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:31:38;4.72;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:33:42;5.32;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:35:43;5.15;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:37:44;5.30;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:39:45;5.43;;;1.75;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:41:47;4.95;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:43:49;6.32;;;1.75;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:45:51;6.97;;;1.98;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:47:54;5.20;;;2.30;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:49:56;4.60;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:51:58;6.15;;;2.35;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:53:59;5.70;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:56:01;8.57;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-11-22T01:58:03;4.85;;;1.75;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:00:04;5.27;;;1.97;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:02:07;5.15;;;1.58;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:04:10;4.82;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:06:15;4.90;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:08:17;5.40;;;1.63;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:10:18;4.50;;;1.42;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:12:19;6.55;;;2.22;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:14:21;6.05;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:16:22;5.20;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:18:23;5.73;;;2.30;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:20:26;5.80;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:22:27;5.28;;;2.30;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:24:30;4.82;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:26:33;5.43;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:28:34;5.03;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:30:35;5.40;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:32:36;5.13;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:34:39;6.35;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:36:41;5.72;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:38:43;5.30;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:40:47;3.90;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:42:50;4.53;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:44:52;5.45;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:46:54;6.13;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:48:57;4.93;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:50:59;4.35;;;1.55;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:53:00;4.80;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:55:02;4.85;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:57:05;5.55;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-11-22T02:59:06;4.85;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:01:13;5.45;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:03:15;5.85;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:05:16;5.23;;;2.23;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:07:17;5.35;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:09:20;7.32;;;1.98;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:11:22;7.05;;;2.05;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:13:25;5.88;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:15:27;5.40;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:17:29;4.85;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:19:30;6.50;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:21:34;6.05;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:23:35;4.70;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:25:37;4.13;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:27:39;6.03;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:29:42;5.30;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:31:42;6.25;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:33:44;5.10;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:35:45;5.83;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:37:47;4.93;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:39:48;5.75;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:41:50;5.43;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:43:55;4.68;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:45:57;4.40;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:47:59;5.15;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:50:00;4.68;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:52:02;7.13;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:54:04;5.03;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:56:05;5.23;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-11-22T03:58:07;4.93;;;1.75;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:00:09;4.85;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:02:13;4.40;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:04:14;4.15;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:06:15;4.97;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:08:17;4.90;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:10:17;4.90;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:12:21;5.35;;;1.63;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:14:23;6.20;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:16:24;5.28;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:18:27;5.40;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:20:29;5.53;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:22:29;4.60;;;1.63;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:24:32;5.25;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:26:34;5.47;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:28:35;4.70;;;1.45;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:30:37;4.60;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:32:38;4.60;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:34:41;5.00;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:36:42;4.75;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:38:46;4.30;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:40:49;5.72;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:42:49;5.13;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:44:51;4.55;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:46:52;5.18;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:48:54;4.40;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:50:57;7.88;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:52:57;4.60;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:54:59;4.45;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:57:00;5.40;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-11-22T04:59:02;6.03;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:01:04;5.03;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:03:06;5.45;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:05:08;4.50;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:07:13;5.10;;;1.63;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:09:14;6.20;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:11:17;5.53;;;2.05;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:13:18;5.77;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:15:19;5.00;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:17:21;4.15;;;1.75;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:19:21;4.97;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:21:23;4.78;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:23:26;7.80;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:25:27;5.57;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:27:29;5.82;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:29:32;5.53;;;2.23;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:31:34;5.07;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:33:37;4.85;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:35:39;5.43;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:37:41;6.18;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:39:44;6.33;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:41:46;6.35;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:43:47;5.78;;;2.25;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:45:48;5.20;;;1.93;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:47:50;6.38;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:49:51;6.00;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:51:53;5.30;;;1.98;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:53:54;6.90;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:55:57;4.53;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-11-22T05:58:00;6.55;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:00:02;5.40;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:02:03;4.18;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:04:05;4.80;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:06:09;5.18;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:08:10;5.05;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:10:12;4.72;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:12:16;4.60;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:14:17;5.00;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:16:19;6.20;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:18:21;5.43;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:20:22;5.70;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:22:26;4.78;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:24:28;4.60;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:26:29;6.32;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:28:31;4.60;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:30:34;4.93;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:32:35;5.30;;;1.52;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:34:37;4.78;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:36:38;4.82;;;1.55;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:38:40;5.18;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:40:41;5.20;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:42:42;4.75;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:44:46;4.95;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:46:48;5.53;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:48:49;5.28;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:50:51;4.55;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:52:52;4.35;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:54:54;5.13;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:56:55;5.93;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T06:58:56;4.93;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:01:00;5.33;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:03:01;4.68;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:05:02;6.13;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:07:07;5.15;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:09:11;5.18;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:11:14;4.50;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:13:23;4.45;;;1.35;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:15:26;4.32;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:17:31;5.47;;;1.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:19:33;5.10;;;1.98;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:21:38;4.43;;;1.43;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:23:40;4.60;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:25:41;5.38;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:27:44;7.00;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:29:45;5.88;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:31:47;4.03;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:33:51;4.72;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:35:52;5.72;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:37:54;4.93;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:39:56;5.05;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:41:57;4.93;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:43:59;5.18;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:46:00;6.00;;;2.35;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:48:08;4.80;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:50:12;3.97;;;1.58;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:52:14;5.00;;;1.87;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:54:15;4.38;;;1.75;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:56:17;4.97;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T07:58:18;5.30;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:00:20;4.35;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:02:22;4.40;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:04:25;7.57;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:06:28;4.90;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:08:29;5.90;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:10:31;3.90;;;1.42;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:12:32;4.60;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:14:34;7.28;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:16:34;4.40;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:18:38;4.20;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:20:39;4.78;;;1.67;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:22:42;4.20;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:24:45;6.23;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:26:46;5.10;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:28:47;5.72;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:30:49;5.32;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:32:51;5.03;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:34:53;5.57;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:36:56;4.85;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:39:00;6.43;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:41:01;6.47;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:43:02;4.65;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:45:04;5.32;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:47:08;5.30;;;2.47;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:49:09;6.68;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:51:11;6.65;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:53:13;5.32;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:55:15;5.28;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:57:16;5.82;;;2.30;;
70132;SDS011;57495;49.922;7.966;2023-11-22T08:59:16;5.27;;;1.97;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:01:18;5.63;;;2.55;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:03:19;7.00;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:05:21;5.93;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:07:22;5.35;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:09:26;4.68;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:11:32;4.88;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:13:34;4.80;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:15:36;5.68;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:17:38;5.35;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:19:43;4.30;;;1.52;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:21:44;5.25;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:23:46;4.17;;;1.27;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:25:49;7.15;;;1.98;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:27:53;4.47;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:29:55;5.35;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:31:56;4.37;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:33:57;5.03;;;1.85;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:35:59;4.35;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:38:00;4.47;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:40:03;4.47;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:42:08;5.50;;;2.47;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:44:13;6.28;;;2.22;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:46:16;6.35;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:48:21;4.00;;;1.45;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:50:26;5.60;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:52:34;5.15;;;1.58;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:54:42;5.10;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:56:44;5.40;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-11-22T09:58:51;4.55;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:00:56;4.83;;;1.53;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:02:57;4.70;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:04:59;5.10;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:06:59;7.73;;;1.97;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:09:01;5.60;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:11:07;6.20;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:13:08;5.07;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:15:10;7.47;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:17:14;4.93;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:19:17;4.57;;;1.58;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:21:19;7.93;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:23:21;3.80;;;1.38;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:25:28;4.35;;;1.63;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:27:32;3.92;;;1.55;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:29:33;4.10;;;1.42;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:31:36;4.03;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:33:43;4.20;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:35:44;4.35;;;1.45;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:37:46;4.28;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:39:50;4.07;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:41:52;4.00;;;1.58;;
70132;SDS011;57495;49.922;7.966;2023-11-22T10:43:54;5.40;;;1.80;;
