sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:47:56;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:47:56;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:48:27;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:48:28;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:48:58;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:48:59;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:49:29;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:49:30;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:50:01;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:50:01;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:50:32;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:50:33;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:51:04;4.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:51:04;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:51:35;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:51:36;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:52:06;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:52:07;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:52:38;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:52:38;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:53:09;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:53:09;4.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:53:40;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:53:41;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:54:12;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:54:12;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:54:43;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:54:43;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:55:14;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:55:15;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:55:46;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:55:46;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:56:17;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:56:18;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:56:49;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:56:50;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:57:20;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:57:21;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:57:52;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:57:52;4.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:58:23;5.0;4.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:58:23;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:58:54;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:58:55;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:59:25;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:59:26;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:59:57;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T22:59:57;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:00:28;4.0;4.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:00:29;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:00:59;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:01:00;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:01:31;4.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:01:31;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:02:02;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:02:03;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:02:33;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:02:34;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:03:05;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:03:05;4.0;4.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:03:36;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:03:37;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:04:07;4.0;4.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:04:08;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:04:39;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:04:40;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:05:10;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:05:11;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:05:42;4.0;4.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:05:43;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:06:19;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:06:20;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:06:51;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:06:52;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:07:22;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:07:23;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:07:54;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:07:54;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:08:25;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:08:25;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:08:56;2.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:08:57;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:09:28;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:09:28;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:09:59;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:09:59;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:10:30;2.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:10:31;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:11:02;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:11:02;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:11:33;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:11:33;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:12:04;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:12:05;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:12:36;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:12:36;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:13:07;2.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:13:08;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:13:39;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:13:39;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:14:10;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:14:10;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:14:41;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:14:41;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:15:12;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:15:13;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:15:43;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:15:44;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:16:14;1.0;0.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:16:15;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:16:45;0.0;0.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:16:46;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:17:17;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:17:17;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:17:48;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:17:49;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:18:19;2.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:18:21;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:18:52;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:18:52;2.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:19:23;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:19:23;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:19:54;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:19:54;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:20:25;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:20:25;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:20:56;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:20:56;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:21:27;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:21:28;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:21:58;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:21:59;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:22:30;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:22:30;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:23:01;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:23:01;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:23:32;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:23:32;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:24:03;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:24:04;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:24:35;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:24:35;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:25:06;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:25:07;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:25:39;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:25:39;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:26:10;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:26:11;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:26:41;2.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:26:42;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:27:13;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:27:13;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:27:44;5.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:27:45;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:28:16;4.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:28:16;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:28:47;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:28:48;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:29:19;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:29:19;4.0;4.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:29:50;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:29:51;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:30:21;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:30:22;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:30:53;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:30:53;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:31:24;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:31:25;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:31:55;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:31:56;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:32:27;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:32:27;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:32:58;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:32:58;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:33:29;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:33:30;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:34:01;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:34:01;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:34:32;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:34:32;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:35:03;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:35:04;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:35:35;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:35:36;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:36:07;4.0;4.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:36:08;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:36:38;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:36:39;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:37:10;3.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:37:10;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:37:41;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:37:43;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:38:14;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:38:14;4.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:38:45;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:38:45;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:39:16;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:39:16;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:39:47;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:39:48;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:40:18;4.0;4.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:40:19;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:40:50;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:40:50;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:41:21;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:41:21;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:41:52;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:41:53;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:42:24;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:42:24;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:42:55;0.0;0.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:42:56;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:43:26;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:43:27;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:43:58;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:43:58;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:44:29;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:44:29;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:45:00;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:45:01;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:45:31;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:45:32;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:46:03;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:46:04;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:46:35;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:46:35;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:47:06;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:47:07;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:47:37;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:47:38;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:48:09;3.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:48:10;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:48:40;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:48:41;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:49:12;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:49:12;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:49:43;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:49:44;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:50:14;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:50:15;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:50:46;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:50:47;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:51:17;2.0;0.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:51:18;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:51:49;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:51:49;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:52:20;3.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:52:21;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:52:51;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:52:52;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:53:23;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:53:23;2.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:53:54;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:53:54;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:54:25;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:54:26;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:54:57;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:54:57;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:55:28;2.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:55:29;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:56:00;2.0;2.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:56:01;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:56:32;1.0;0.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:56:33;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:57:04;0.0;0.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:57:05;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:57:36;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:57:36;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:58:07;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:58:08;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:58:39;4.0;3.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:58:39;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:59:10;1.0;1.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:59:11;;;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:59:41;0.0;0.0;
67435;PMS5003;70405;51.42687539;-0.08641541;2023-11-22T23:59:42;;;
