sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:00:13;64.60;43.95;78.46;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:02:39;58.82;46.54;70.86;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:05:05;74.42;44.88;90.99;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:07:31;69.57;45.15;82.83;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:09:56;67.30;43.61;82.46;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:12:22;56.79;43.67;70.06;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:14:48;60.60;47.65;71.69;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:17:13;66.92;45.14;81.65;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:19:39;65.85;45.34;77.84;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:22:05;65.51;45.98;80.10;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:24:38;69.31;44.84;84.23;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:27:04;53.11;45.09;67.99;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:29:29;57.16;45.83;70.97;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:31:54;70.39;45.70;84.38;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:34:21;57.45;42.64;70.72;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:36:46;51.81;42.45;65.89;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:39:12;56.40;42.86;67.84;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:41:38;64.87;46.96;79.89;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:44:04;62.18;47.43;81.85;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:46:31;64.08;45.44;80.21;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:48:56;67.41;46.48;80.95;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:51:22;67.90;44.20;81.74;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:53:47;70.66;45.40;86.88;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:56:13;64.82;46.39;78.19;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T00:58:38;74.28;45.86;90.35;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:01:04;59.41;44.81;73.08;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:03:30;55.94;41.56;68.68;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:05:55;63.82;44.17;76.78;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:08:21;68.10;46.19;82.56;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:10:47;57.56;45.04;73.87;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:13:12;67.41;43.91;81.21;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:15:38;68.66;53.60;83.34;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:18:04;69.67;46.99;87.44;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:20:29;64.63;47.17;78.11;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:22:55;65.81;44.10;78.36;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:25:20;69.37;46.73;85.69;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:27:46;65.20;46.12;79.07;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:30:11;61.88;45.44;77.72;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:32:37;65.09;44.45;80.88;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:35:03;68.64;44.48;83.80;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:37:30;62.39;42.35;75.59;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:39:56;55.45;41.94;66.90;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:42:22;61.99;42.90;75.20;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:44:49;76.63;50.83;91.32;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:47:14;68.22;45.03;83.32;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:49:40;54.99;44.91;71.09;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:52:06;56.54;43.32;66.75;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:54:32;59.17;42.97;72.04;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:56:57;69.89;46.49;83.55;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T01:59:24;67.35;42.73;82.94;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:01:51;58.23;44.36;71.42;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:04:16;66.24;42.38;81.81;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:06:42;65.78;42.02;84.02;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:09:07;68.96;43.28;83.74;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:11:38;72.42;43.09;89.50;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:14:04;72.17;43.79;86.77;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:16:32;66.42;44.60;80.52;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:18:57;54.57;43.32;66.12;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:21:23;68.48;40.82;82.72;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:23:48;57.09;44.20;65.56;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:26:14;63.69;43.23;79.66;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:28:43;68.03;46.25;80.61;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:31:08;61.06;42.28;77.35;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:33:33;70.08;43.85;81.98;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:35:59;69.39;42.39;85.01;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:38:24;64.15;42.12;78.92;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:40:51;54.79;42.78;66.98;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:43:17;68.60;43.65;82.41;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:45:43;73.27;42.49;86.78;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:48:08;68.79;47.75;82.62;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:50:34;56.40;42.84;70.76;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:53:00;63.96;41.63;78.96;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:55:26;73.15;43.77;85.15;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T02:57:51;65.92;44.98;77.20;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:00:17;55.67;43.30;67.24;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:02:44;74.62;46.21;89.86;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:05:10;70.39;47.23;84.63;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:07:36;69.34;43.76;81.58;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:10:02;70.26;44.26;83.45;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:12:28;69.91;45.85;83.51;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:14:53;69.68;46.00;82.53;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:17:23;68.21;43.98;83.03;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:19:49;69.25;43.88;82.90;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:22:14;69.71;47.04;81.36;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:24:40;73.06;45.26;86.96;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:27:05;76.28;51.20;93.24;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:29:31;66.31;45.58;80.83;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:31:57;71.39;46.36;84.75;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:34:23;72.99;49.38;85.44;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:36:48;72.77;48.79;88.74;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:39:15;74.77;50.46;91.46;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:41:40;70.10;49.86;84.56;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:44:07;71.70;47.84;86.44;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:46:37;69.93;43.70;84.71;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:49:05;73.29;50.80;88.77;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:51:34;72.41;45.30;86.57;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:54:01;72.45;47.49;83.61;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:56:27;72.92;51.66;84.19;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T03:58:53;75.73;46.59;91.22;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:01:18;70.42;48.74;83.29;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:03:45;76.31;52.66;85.64;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:06:11;75.25;50.71;85.03;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:08:36;75.33;51.10;86.86;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:11:03;76.11;49.41;90.63;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:13:29;75.30;54.16;89.75;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:15:55;76.06;61.30;85.83;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:18:21;74.64;55.41;86.44;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:20:46;73.53;51.27;85.43;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:23:13;77.60;61.79;90.27;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:25:40;77.46;59.63;88.34;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:28:06;75.16;55.59;84.08;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:30:33;74.85;59.14;85.71;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:32:59;75.06;60.85;86.06;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:35:25;79.21;61.62;91.82;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:37:50;77.25;59.84;85.57;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:40:16;78.17;59.14;91.79;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:42:41;76.77;59.55;85.06;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:45:07;77.78;58.19;87.79;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:47:32;78.18;55.68;89.89;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:49:58;77.98;57.05;87.53;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:52:23;76.16;55.77;85.69;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:54:49;76.54;56.87;87.58;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:57:14;78.21;61.92;93.43;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T04:59:40;76.32;55.16;87.09;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:02:06;77.71;61.24;87.67;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:04:32;75.72;56.01;85.49;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:06:57;77.29;53.71;86.98;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:09:23;79.03;59.31;91.07;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:11:49;77.55;60.06;86.41;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:14:14;77.10;57.37;85.63;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:16:40;79.82;62.23;86.59;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:19:05;77.25;59.05;87.29;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:21:31;76.68;60.35;84.96;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:23:57;79.38;62.48;87.23;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:26:22;76.09;60.46;84.78;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:28:48;80.40;61.15;88.63;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:31:13;79.33;59.99;87.96;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:33:39;77.94;62.38;87.18;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:36:05;78.17;60.25;86.86;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:38:31;78.47;59.52;88.41;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:40:58;79.26;61.50;90.56;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:43:24;79.90;62.35;89.00;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:45:52;78.93;61.50;88.72;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:48:17;79.66;59.69;87.86;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:50:43;79.94;64.36;88.22;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:53:09;78.80;61.84;90.46;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:55:36;79.51;59.97;89.88;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T05:58:02;78.50;60.47;88.48;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:00:28;78.18;56.57;86.02;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:02:54;78.26;60.25;87.45;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:05:20;79.25;61.20;90.49;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:07:46;78.52;63.17;87.22;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:10:14;79.90;61.98;88.46;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:12:41;77.40;62.84;84.43;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:15:06;72.26;64.20;79.80;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:17:32;79.45;67.60;89.62;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:19:58;76.10;62.84;83.05;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:22:23;80.34;61.36;87.10;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:24:49;78.31;64.01;89.58;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:27:14;80.45;68.22;89.43;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:29:42;78.61;61.72;85.32;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:32:11;76.19;60.36;84.33;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:34:37;77.95;66.42;85.60;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:37:02;77.09;65.19;85.99;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:39:28;79.23;63.25;85.68;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:41:53;79.05;66.09;85.52;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:44:19;77.34;60.11;86.08;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:46:44;78.70;65.66;86.17;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:49:10;75.40;61.39;85.01;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:51:35;79.91;65.81;87.04;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:54:01;80.86;62.17;89.97;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:56:26;77.03;64.31;85.83;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T06:58:52;77.15;64.16;84.28;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:01:17;78.02;62.99;85.79;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:03:42;81.53;62.64;95.36;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:06:08;79.02;62.69;85.86;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:08:33;77.89;63.95;88.08;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:10:59;78.76;64.99;87.54;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:13:25;78.11;65.91;88.86;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:15:52;76.83;62.86;86.12;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:18:19;78.39;64.23;85.57;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:20:44;83.71;63.40;92.85;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:23:10;78.09;62.86;85.40;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:25:38;78.20;62.82;85.50;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:28:04;78.75;62.36;90.39;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:30:29;78.92;67.58;86.36;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:32:56;78.64;64.41;87.01;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:35:21;76.21;62.84;84.69;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:37:47;78.71;63.44;87.23;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:40:13;77.25;64.44;85.30;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:42:39;76.43;61.24;85.19;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:45:04;78.91;62.12;86.51;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:47:30;75.79;64.27;85.99;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:49:56;78.92;61.79;87.60;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:52:22;78.62;62.28;85.64;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:54:47;77.05;58.13;87.49;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:57:13;77.94;60.91;87.26;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T07:59:39;77.60;60.23;85.75;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:02:05;76.22;62.62;84.64;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:04:36;79.41;61.31;85.93;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:07:01;77.12;64.51;88.57;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:09:27;77.30;59.22;86.35;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:11:58;79.08;63.35;88.84;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:14:23;76.75;60.68;86.03;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:16:53;77.87;60.89;84.44;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:19:18;78.26;61.41;87.34;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:21:43;76.56;59.91;87.79;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:24:09;78.77;61.47;87.60;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:26:34;77.35;63.01;87.40;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:29:00;78.59;63.16;88.69;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:31:26;77.22;62.53;85.22;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:33:52;77.92;61.94;87.34;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:36:17;78.42;61.16;87.51;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:38:43;78.04;61.55;84.77;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:41:10;78.60;61.49;86.65;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:43:38;78.52;63.04;85.94;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:46:03;76.15;63.72;84.32;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:48:30;78.69;59.64;87.02;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:50:55;78.84;62.00;86.62;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:53:22;75.11;61.08;84.05;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:55:48;79.53;61.19;88.54;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T08:58:13;78.34;63.20;88.09;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:00:39;77.66;59.35;85.44;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:03:06;79.51;63.34;89.23;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:05:32;77.58;60.68;85.45;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:07:57;78.40;63.44;85.80;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:10:24;81.14;63.22;98.60;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:12:49;76.14;61.27;90.94;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:15:16;78.49;62.04;86.02;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:17:43;76.69;60.49;87.11;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:20:15;80.34;64.89;96.29;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:22:44;78.51;62.25;85.41;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:25:34;77.56;64.40;85.60;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:28:00;77.34;60.91;89.82;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:30:29;78.69;58.06;88.20;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:33:18;78.88;63.18;88.53;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:35:45;77.96;60.84;91.44;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:38:11;79.90;62.89;100.48;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:43:05;77.23;60.33;88.07;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:45:30;79.19;60.25;86.02;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:47:56;78.12;63.50;85.03;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:53:09;77.65;62.40;84.99;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:55:36;79.39;59.09;88.84;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T09:58:02;77.06;61.30;87.65;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:00:28;78.08;61.40;89.70;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:02:55;78.41;61.60;86.26;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:05:21;76.95;60.52;88.03;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:07:46;77.58;59.72;85.57;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:10:13;78.50;62.33;87.20;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:12:42;79.18;61.84;92.49;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:15:14;79.49;61.17;88.17;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:17:39;76.51;60.42;85.28;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:20:05;77.11;58.84;84.68;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:22:45;86.43;61.29;101.29;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:25:13;78.33;58.78;89.67;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:27:38;77.99;58.60;86.73;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:30:05;77.09;63.94;85.39;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:32:31;77.14;61.49;90.76;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:34:56;79.15;64.25;86.71;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:37:22;78.96;66.10;87.82;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:39:52;77.45;64.52;90.36;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:42:17;77.01;61.24;84.54;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:44:44;79.92;62.38;98.86;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:47:12;77.35;58.52;90.50;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:49:40;78.57;61.54;88.45;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:52:07;76.86;59.84;85.68;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:54:33;77.35;60.10;85.13;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:57:02;78.53;63.93;86.67;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T10:59:28;75.39;57.47;86.04;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T11:01:54;78.33;59.70;89.86;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T11:04:27;78.66;65.89;89.48;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T11:06:54;76.99;63.64;84.63;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T11:09:23;83.14;64.71;98.97;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T11:11:52;81.86;60.66;96.60;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T11:14:17;75.76;56.86;85.69;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T11:16:44;77.97;60.88;85.94;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T11:19:14;77.63;59.62;87.17;;
80326;Laerm;73337;49.48002835;10.97697675;2023-11-22T11:21:40;77.52;63.88;86.21;;
