sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:01:20;58.84;55.86;64.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:03:51;57.62;54.49;61.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:06:21;60.29;55.28;65.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:08:52;60.07;56.28;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:11:22;58.13;55.65;62.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:13:53;61.08;56.16;69.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:16:23;58.65;55.61;62.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:18:53;57.84;55.06;62.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:21:23;60.18;55.63;65.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:23:53;61.97;57.32;67.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:26:24;60.45;56.64;65.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:28:54;61.08;56.73;72.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:31:25;68.46;58.10;73.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:33:55;62.94;57.54;69.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:36:25;62.45;56.66;68.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:38:56;58.67;55.60;65.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:41:31;56.99;54.28;60.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:43:56;59.26;55.85;64.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:46:27;58.91;55.42;65.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:48:57;58.51;55.19;62.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:51:28;59.20;56.16;66.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:53:59;59.82;56.20;65.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:56:29;60.05;55.82;65.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T00:58:58;59.03;55.42;65.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:01:29;59.93;57.04;67.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:03:59;58.16;55.23;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:06:30;60.94;55.90;66.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:09:00;57.85;53.73;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:11:31;57.54;54.74;63.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:14:01;57.71;55.00;65.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:16:31;57.08;54.19;61.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:19:02;57.75;54.42;70.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:21:32;60.33;54.67;67.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:24:02;59.66;55.89;66.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:26:34;62.74;58.42;67.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:29:03;61.24;58.29;68.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:31:33;61.35;56.73;66.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:34:04;59.57;54.19;71.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:36:34;59.00;55.11;63.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:39:05;57.70;54.91;61.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:41:35;59.35;56.10;67.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:44:06;62.31;57.12;67.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:46:36;62.29;56.41;67.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:49:06;59.39;55.99;67.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:51:37;58.80;55.03;63.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:54:08;61.48;56.50;68.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:56:39;61.68;56.41;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T01:59:07;59.77;56.43;64.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:01:38;64.27;58.86;76.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:04:08;60.87;57.16;71.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:06:39;60.24;56.44;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:09:09;58.57;54.85;68.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:11:39;60.14;56.16;68.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:14:10;63.23;56.14;71.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:16:40;59.77;55.67;64.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:19:15;59.32;56.46;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:21:41;60.19;55.65;66.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:24:12;60.28;54.86;64.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:26:45;58.90;55.64;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:29:12;61.05;57.63;66.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:31:43;59.68;56.09;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:34:13;62.24;56.73;66.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:36:43;60.02;56.42;64.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:39:13;61.23;57.69;65.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:41:44;59.69;57.27;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:44:14;61.62;56.19;68.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:46:44;58.40;55.77;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:49:15;57.36;55.00;60.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:51:45;59.10;55.09;64.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:54:15;61.18;58.20;67.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:56:46;62.41;58.73;65.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T02:59:16;60.63;57.37;67.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:01:47;59.40;55.35;67.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:04:18;60.20;56.31;69.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:06:48;59.40;55.91;71.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:09:18;59.97;55.25;65.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:11:50;60.87;56.62;65.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:14:19;59.76;56.25;63.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:16:49;59.73;55.83;64.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:19:20;58.65;56.15;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:21:50;58.57;55.68;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:24:20;60.04;56.69;64.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:26:51;59.29;55.70;65.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:29:21;59.76;56.86;65.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:31:51;59.71;56.81;64.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:34:22;59.70;56.61;67.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:36:51;60.00;56.08;75.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:39:21;61.53;57.58;71.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:41:52;57.91;54.92;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:44:23;61.15;56.48;66.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:46:54;60.28;56.23;67.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:49:23;58.55;54.49;69.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:51:54;60.34;56.51;71.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:54:24;59.80;56.28;68.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:56:55;58.82;55.85;65.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T03:59:25;60.03;56.88;65.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:01:55;59.14;56.53;64.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:04:26;58.11;55.27;66.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:06:56;58.74;55.94;61.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:09:27;58.60;54.53;62.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:11:57;59.85;56.07;63.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:14:27;58.33;55.17;62.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:16:58;57.48;55.13;60.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:19:28;57.92;55.07;62.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:21:58;58.24;55.59;67.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:24:29;60.49;56.62;65.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:27:00;60.39;56.23;67.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:29:30;61.74;57.27;66.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:32:00;60.56;56.87;65.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:34:31;59.41;56.16;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:37:01;59.24;55.69;63.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:39:31;60.12;56.64;65.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:42:02;58.71;55.23;62.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:44:32;59.19;55.96;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:47:02;58.99;56.03;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:49:33;59.54;56.69;65.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:52:03;60.76;55.98;69.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:54:33;59.23;55.33;63.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:57:04;59.52;55.36;70.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T04:59:34;59.91;55.99;73.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:02:05;59.69;56.88;62.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:04:35;60.07;55.79;69.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:07:05;61.81;57.15;68.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:09:35;58.26;55.70;62.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:12:06;58.62;55.75;62.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:14:36;60.16;56.30;64.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:17:06;60.19;55.13;64.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:19:37;60.10;56.65;66.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:22:07;61.04;56.31;66.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:24:37;60.51;57.08;64.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:27:07;59.73;55.53;66.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:29:38;60.09;56.58;66.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:32:08;58.78;56.10;66.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:34:38;59.05;55.50;62.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:37:09;58.87;54.97;72.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:39:39;60.10;55.90;71.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:42:09;58.63;54.79;62.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:44:40;59.91;54.76;70.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:47:10;60.49;58.10;66.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:49:40;61.66;57.91;70.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:52:10;61.09;56.90;67.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:54:41;58.93;55.70;62.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:57:11;59.45;56.07;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T05:59:41;58.17;55.70;62.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:02:12;58.86;54.28;63.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:04:42;61.77;55.62;73.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:07:12;60.31;56.57;69.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:09:43;62.62;58.65;65.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:12:13;60.82;58.23;66.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:14:43;60.42;57.24;66.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:17:13;61.55;57.98;65.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:19:43;58.60;55.97;61.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:22:14;58.94;56.71;65.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:24:44;58.62;56.01;64.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:27:15;60.02;56.30;66.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:29:45;59.71;56.88;63.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:32:15;61.25;57.41;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:34:45;59.64;56.23;64.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:37:16;62.04;54.76;71.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:39:46;59.77;56.35;64.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:42:16;59.73;56.03;67.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:44:47;60.49;56.27;66.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:47:17;60.25;56.96;63.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:49:48;58.90;55.51;63.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:52:18;61.57;58.75;65.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:54:48;61.41;57.54;67.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:57:19;59.79;55.90;66.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T06:59:49;60.11;57.14;63.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:02:32;59.00;55.38;64.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:05:02;62.09;56.80;69.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:07:33;59.94;57.58;65.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:10:04;60.31;55.76;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:12:33;60.28;56.12;65.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:15:04;60.58;56.61;66.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:17:34;59.02;55.91;63.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:20:05;58.42;55.64;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:22:35;59.51;56.47;65.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:25:06;59.69;56.79;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:27:35;60.08;56.11;68.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:30:07;59.76;55.54;66.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:32:36;60.18;54.41;67.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:35:06;60.04;55.63;65.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:37:37;59.46;55.50;65.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:40:08;59.25;56.21;62.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:42:37;60.04;56.69;63.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:45:09;62.55;58.42;69.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:47:38;60.50;56.91;67.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:50:10;61.10;56.99;68.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:52:39;61.83;58.27;66.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:55:10;61.03;56.53;77.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T07:57:40;57.57;54.94;60.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:00:11;63.31;56.27;75.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:02:40;58.14;54.06;64.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:05:11;59.17;55.47;64.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:07:41;61.29;56.62;70.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:10:12;59.72;55.20;65.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:12:42;58.53;55.44;62.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:15:13;56.99;54.29;60.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:17:43;59.20;53.94;66.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:20:13;60.63;56.60;67.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:22:44;59.84;56.63;65.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:25:14;61.72;57.34;69.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:27:45;59.88;54.21;68.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:30:17;58.25;54.69;63.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:32:47;57.54;53.00;70.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:35:16;57.22;53.77;63.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:37:46;56.96;52.90;61.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:40:16;59.59;55.99;65.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:42:47;60.59;56.23;66.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:45:17;58.75;55.37;61.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:47:47;58.53;54.62;65.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:50:18;58.80;55.95;66.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:52:49;60.77;56.51;64.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:55:18;59.41;54.36;64.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T08:57:49;56.55;53.99;60.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:00:19;57.39;54.20;61.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:02:50;57.64;54.77;63.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:05:20;60.05;55.26;66.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:07:50;55.24;52.55;60.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:10:21;55.84;51.53;59.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:12:51;57.51;53.58;63.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:15:21;56.27;53.79;62.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:17:52;55.30;52.12;58.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:20:22;55.99;53.29;59.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:22:53;57.95;53.22;62.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:25:24;57.53;53.94;60.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:27:54;58.85;56.04;63.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:30:26;62.87;56.68;68.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:32:54;59.85;55.15;64.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:35:24;60.02;55.23;67.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:37:55;59.91;54.88;64.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:40:26;62.44;55.73;69.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:42:56;60.95;55.89;70.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:45:26;61.73;55.64;73.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:47:57;58.35;55.16;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:50:34;61.15;55.18;73.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:53:02;58.70;53.75;65.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:55:29;57.49;54.17;61.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T09:57:59;56.64;52.13;67.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:00:30;57.10;53.04;66.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:02:59;56.97;53.10;61.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:05:30;55.49;52.28;59.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:08:01;53.84;51.30;56.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:10:33;56.15;52.14;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:13:01;53.48;51.17;56.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:15:31;56.29;53.00;60.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:18:02;56.67;52.53;71.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:20:37;57.34;53.93;61.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:23:03;57.52;54.66;60.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:25:33;57.62;54.73;61.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:28:04;58.97;53.26;70.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:30:34;57.13;53.50;66.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:33:04;55.97;51.57;63.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:35:34;56.18;52.86;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:38:09;55.00;51.63;61.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:40:36;56.77;52.40;60.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:43:06;57.94;52.64;62.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:45:36;55.55;52.50;61.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:48:09;56.36;52.57;61.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:50:38;58.21;53.94;64.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:53:08;59.53;53.32;66.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:55:41;54.54;52.01;56.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T10:58:10;54.98;52.23;58.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:00:42;56.58;52.40;61.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:03:11;54.78;52.56;57.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:05:49;55.26;52.08;61.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:08:11;53.77;51.36;57.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:10:41;54.88;51.08;57.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:13:10;56.41;52.13;66.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:15:42;57.81;54.40;62.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:18:13;55.78;52.63;60.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:20:46;55.05;51.26;59.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-11-22T11:23:15;55.34;51.32;60.25;;
