sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83435;SDS011;73365;51.688;5.132;2023-11-22T08:02:20;13.82;;;8.45;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:04:46;15.75;;;11.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:07:13;15.68;;;9.63;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:12:06;15.57;;;9.48;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:14:32;17.67;;;11.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:16:57;15.75;;;9.30;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:19:22;18.92;;;9.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:21:49;15.30;;;9.35;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:24:15;15.77;;;9.20;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:26:40;17.65;;;11.43;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:29:05;16.60;;;10.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:31:32;16.35;;;10.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:33:59;14.10;;;8.85;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:36:26;17.60;;;10.43;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:38:53;14.98;;;9.80;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:41:20;17.65;;;9.85;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:43:46;17.30;;;10.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:46:13;16.45;;;10.23;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:48:39;18.80;;;10.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:51:05;17.40;;;9.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:53:30;19.85;;;11.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:55:56;18.75;;;10.93;;
83435;SDS011;73365;51.688;5.132;2023-11-22T08:58:22;19.80;;;11.05;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:00:48;19.50;;;11.73;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:03:13;20.50;;;11.75;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:05:39;20.58;;;10.43;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:08:05;18.20;;;10.07;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:10:30;16.45;;;9.73;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:12:55;17.95;;;9.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:15:24;18.02;;;10.63;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:17:51;17.33;;;10.48;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:20:18;18.92;;;10.10;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:22:48;19.20;;;11.30;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:25:19;17.42;;;9.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:27:45;14.65;;;9.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:30:19;18.15;;;11.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:33:06;17.88;;;10.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:35:37;17.98;;;9.85;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:38:06;17.98;;;10.00;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:40:41;18.33;;;10.02;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:43:08;17.33;;;9.73;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:45:40;20.67;;;10.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:48:15;18.42;;;9.85;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:53:31;17.15;;;9.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:55:56;17.35;;;9.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T09:58:22;16.77;;;9.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:00:49;16.40;;;9.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:03:15;19.42;;;10.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:05:43;17.30;;;10.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:08:08;16.63;;;10.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:10:37;16.10;;;10.75;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:13:02;17.27;;;10.57;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:15:28;16.80;;;10.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:20:36;15.90;;;9.65;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:23:03;18.02;;;10.85;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:25:28;17.27;;;11.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:27:54;17.52;;;10.23;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:30:20;16.90;;;11.15;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:32:45;21.70;;;11.00;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:35:11;18.80;;;11.25;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:37:39;18.88;;;10.85;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:40:08;20.25;;;11.60;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:42:35;20.50;;;12.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:45:02;18.25;;;10.70;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:47:29;22.92;;;12.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:49:55;18.88;;;11.05;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:52:21;19.52;;;11.48;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:54:53;20.80;;;12.77;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:57:21;20.63;;;12.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T10:59:52;19.13;;;11.57;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:02:19;21.52;;;13.43;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:04:47;20.02;;;11.80;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:07:17;22.50;;;12.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:09:42;22.13;;;12.73;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:12:11;22.30;;;12.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:14:37;21.75;;;12.43;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:17:02;22.20;;;12.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:19:28;22.30;;;12.55;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:21:55;26.85;;;15.02;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:24:24;25.05;;;14.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:26:49;24.70;;;14.73;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:29:32;24.30;;;14.23;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:34:23;25.67;;;13.60;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:36:52;24.33;;;13.63;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:39:21;24.83;;;14.45;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:41:51;22.75;;;12.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:44:17;20.52;;;13.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:46:44;23.35;;;13.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:49:11;23.00;;;12.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:51:38;22.92;;;13.60;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:54:04;21.52;;;12.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:56:30;20.65;;;12.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T11:58:57;20.17;;;12.52;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:01:27;19.92;;;12.02;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:03:54;19.52;;;12.05;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:06:20;21.00;;;13.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:08:45;20.75;;;12.02;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:11:12;19.58;;;11.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:13:38;21.88;;;12.70;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:16:04;19.10;;;12.07;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:18:42;19.15;;;11.70;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:21:13;17.75;;;12.07;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:23:39;18.77;;;11.02;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:26:09;16.90;;;10.35;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:28:39;18.98;;;11.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:31:08;17.15;;;11.52;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:33:35;19.33;;;11.23;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:36:01;16.65;;;10.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:38:27;17.35;;;12.10;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:40:56;16.48;;;10.85;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:43:22;15.45;;;10.55;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:45:47;17.35;;;11.30;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:48:24;16.73;;;9.85;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:50:50;15.48;;;10.10;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:53:19;18.42;;;11.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:55:50;17.60;;;11.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T12:58:16;17.42;;;10.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:00:43;16.65;;;10.75;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:03:12;17.77;;;10.73;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:05:38;18.55;;;12.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:08:05;16.27;;;10.43;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:10:30;16.23;;;10.60;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:12:56;19.38;;;9.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:15:22;13.90;;;9.82;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:17:53;17.08;;;11.23;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:20:23;16.38;;;10.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:22:50;19.20;;;11.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:25:16;19.10;;;10.75;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:27:44;17.55;;;11.15;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:30:14;17.60;;;10.75;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:32:47;16.75;;;10.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:35:14;18.70;;;11.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:37:43;19.20;;;11.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:40:10;18.20;;;11.70;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:42:45;19.45;;;10.80;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:45:13;23.13;;;12.00;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:47:46;22.52;;;13.73;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:50:15;26.33;;;13.57;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:52:44;30.13;;;14.25;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:55:13;27.38;;;14.75;;
83435;SDS011;73365;51.688;5.132;2023-11-22T13:57:40;30.02;;;15.57;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:00:06;28.70;;;15.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:02:35;29.30;;;14.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:05:01;26.90;;;14.45;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:07:28;26.90;;;13.93;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:09:54;30.50;;;14.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:12:19;28.77;;;15.02;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:14:45;23.77;;;13.03;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:17:10;29.25;;;14.45;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:19:36;30.98;;;14.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:22:01;29.30;;;14.00;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:24:27;29.77;;;14.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:26:54;34.00;;;14.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:29:22;32.53;;;15.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:31:47;38.33;;;18.35;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:34:12;37.33;;;18.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:36:38;37.83;;;17.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:39:04;35.00;;;17.73;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:41:32;40.20;;;20.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:43:58;42.90;;;21.58;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:46:23;40.20;;;19.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:48:49;45.47;;;19.52;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:51:14;40.22;;;19.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:53:39;41.70;;;20.30;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:56:06;40.30;;;19.67;;
83435;SDS011;73365;51.688;5.132;2023-11-22T14:58:35;45.50;;;23.23;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:01:00;49.83;;;22.67;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:03:25;43.88;;;20.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:05:53;42.70;;;19.85;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:08:19;39.40;;;19.60;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:10:44;43.67;;;20.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:13:10;46.35;;;20.77;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:15:35;44.15;;;20.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:18:01;45.40;;;20.33;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:20:26;43.10;;;19.65;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:25:18;41.10;;;18.10;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:27:43;41.47;;;19.83;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:30:09;44.00;;;20.25;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:32:37;44.75;;;20.63;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:35:02;44.92;;;21.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:37:30;42.00;;;19.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:39:55;41.08;;;19.20;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:42:21;46.15;;;19.75;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:44:46;47.53;;;21.52;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:47:12;41.22;;;19.77;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:49:38;46.25;;;19.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:52:03;43.17;;;20.00;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:54:29;44.28;;;19.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:56:54;41.67;;;19.83;;
83435;SDS011;73365;51.688;5.132;2023-11-22T15:59:19;41.65;;;19.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:01:45;43.53;;;19.60;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:04:10;41.30;;;19.15;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:06:36;39.15;;;19.08;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:09:02;44.03;;;20.15;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:11:28;42.28;;;19.10;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:13:53;43.25;;;21.75;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:16:18;36.80;;;17.60;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:18:46;36.63;;;17.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:21:12;33.97;;;18.08;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:23:40;38.53;;;17.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:26:06;37.72;;;17.42;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:28:32;36.13;;;18.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:33:24;36.58;;;17.08;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:35:49;34.95;;;16.33;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:38:15;33.53;;;16.42;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:40:41;31.67;;;16.63;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:43:07;34.65;;;17.30;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:48:01;31.38;;;16.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:50:27;32.47;;;16.80;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:52:53;29.08;;;15.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:55:18;28.38;;;15.48;;
83435;SDS011;73365;51.688;5.132;2023-11-22T16:57:44;29.38;;;15.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:00:09;30.10;;;15.75;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:05:07;30.07;;;15.20;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:07:33;31.73;;;15.57;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:09:58;29.05;;;14.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:12:24;30.37;;;15.37;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:14:49;26.40;;;14.63;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:17:15;29.77;;;15.63;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:19:40;28.38;;;15.30;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:22:05;28.42;;;14.20;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:24:32;28.67;;;15.00;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:26:58;27.88;;;14.15;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:29:23;23.20;;;13.63;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:31:49;26.17;;;14.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:34:15;25.02;;;13.77;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:36:41;25.13;;;13.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:39:06;27.95;;;14.77;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:41:36;24.35;;;13.25;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:44:01;27.80;;;14.68;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:46:26;28.25;;;15.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:48:54;24.02;;;14.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:51:21;29.23;;;15.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:53:46;26.58;;;15.00;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:56:12;27.63;;;13.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T17:58:40;26.15;;;13.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:01:05;26.27;;;13.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:03:31;26.20;;;12.68;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:05:56;23.27;;;12.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:08:22;23.00;;;13.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:10:47;27.30;;;14.35;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:13:14;23.17;;;13.57;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:15:40;23.55;;;13.57;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:18:08;24.48;;;13.82;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:20:33;21.95;;;12.30;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:22:59;26.85;;;13.57;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:25:26;28.42;;;13.23;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:27:51;22.38;;;12.68;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:30:17;21.90;;;12.80;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:32:42;23.00;;;12.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:35:08;21.45;;;12.48;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:37:33;22.48;;;13.07;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:39:59;22.33;;;12.35;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:42:26;21.00;;;12.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:44:53;19.65;;;12.23;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:47:19;23.58;;;12.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:49:45;24.20;;;13.43;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:52:11;22.35;;;12.07;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:54:37;19.85;;;11.88;;
83435;SDS011;73365;51.688;5.132;2023-11-22T18:59:30;23.83;;;12.82;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:04:23;21.48;;;11.57;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:06:49;19.15;;;11.55;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:09:15;22.73;;;12.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:11:42;24.70;;;12.63;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:14:08;23.73;;;13.02;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:16:34;25.40;;;13.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:19:02;21.52;;;11.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:21:28;22.48;;;12.45;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:23:55;25.02;;;11.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:26:20;23.15;;;13.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:28:49;23.67;;;12.80;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:31:16;20.15;;;11.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:33:42;23.77;;;13.10;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:36:09;25.52;;;13.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:38:35;21.88;;;12.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:41:02;21.95;;;12.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:43:27;22.48;;;12.45;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:45:53;24.90;;;13.38;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:48:18;25.23;;;13.25;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:50:44;26.52;;;14.52;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:53:09;22.17;;;12.23;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:55:34;20.95;;;12.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T19:58:02;23.45;;;13.25;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:00:29;20.25;;;11.27;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:02:56;25.17;;;12.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:05:23;24.27;;;12.35;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:07:48;20.65;;;10.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:10:14;22.98;;;12.50;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:12:39;22.95;;;11.95;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:15:06;24.42;;;13.05;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:17:32;22.52;;;12.68;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:19:57;23.55;;;13.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:22:23;25.15;;;13.55;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:24:48;23.75;;;11.90;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:27:14;26.80;;;12.70;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:29:39;25.75;;;12.65;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:32:05;25.58;;;12.60;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:34:31;25.17;;;13.13;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:36:56;23.90;;;13.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:39:22;23.05;;;12.93;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:41:47;22.83;;;11.73;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:44:14;27.42;;;13.07;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:46:40;19.75;;;11.65;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:49:06;23.58;;;12.43;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:51:33;28.40;;;13.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:53:58;26.85;;;13.10;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:56:24;26.10;;;12.48;;
83435;SDS011;73365;51.688;5.132;2023-11-22T20:58:49;25.98;;;13.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T21:01:14;20.80;;;11.35;;
83435;SDS011;73365;51.688;5.132;2023-11-22T21:03:40;25.93;;;12.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T21:06:05;23.73;;;12.02;;
83435;SDS011;73365;51.688;5.132;2023-11-22T21:08:31;28.88;;;12.98;;
83435;SDS011;73365;51.688;5.132;2023-11-22T21:10:56;30.30;;;13.32;;
83435;SDS011;73365;51.688;5.132;2023-11-22T21:13:22;26.48;;;13.18;;
83435;SDS011;73365;51.688;5.132;2023-11-22T21:15:47;28.17;;;13.40;;
83435;SDS011;73365;51.688;5.132;2023-11-22T21:18:13;25.95;;;12.20;;
83435;SDS011;73365;51.688;5.132;2023-11-22T21:20:39;28.60;;;13.50;;
