sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78488;BME280;67885;49.758;9.582;2023-11-22T00:01:11;99694.19;;;9.35;44.41
78488;BME280;67885;49.758;9.582;2023-11-22T00:03:38;99820.91;;;9.91;44.03
78488;BME280;67885;49.758;9.582;2023-11-22T00:06:05;99404.31;;;6.67;44.99
78488;BME280;67885;49.758;9.582;2023-11-22T00:08:33;99901.44;;;9.18;46.38
78488;BME280;67885;49.758;9.582;2023-11-22T00:10:59;99723.75;;;8.17;46.57
78488;BME280;67885;49.758;9.582;2023-11-22T00:13:28;99410.41;;;6.39;46.83
78488;BME280;67885;49.758;9.582;2023-11-22T00:15:54;99480.78;;;6.95;47.85
78488;BME280;67885;49.758;9.582;2023-11-22T00:18:22;99766.38;;;9.23;48.17
78488;BME280;67885;49.758;9.582;2023-11-22T00:20:49;99440.13;;;6.84;49.12
78488;BME280;67885;49.758;9.582;2023-11-22T00:23:16;99815.47;;;9.13;49.44
78488;BME280;67885;49.758;9.582;2023-11-22T00:25:43;99463.00;;;7.27;48.65
78488;BME280;67885;49.758;9.582;2023-11-22T00:28:10;99541.97;;;6.98;48.39
78488;BME280;67885;49.758;9.582;2023-11-22T00:30:38;99430.91;;;6.91;48.75
78488;BME280;67885;49.758;9.582;2023-11-22T00:33:05;99352.47;;;6.10;49.07
78488;BME280;67885;49.758;9.582;2023-11-22T00:35:31;99952.50;;;9.19;49.32
78488;BME280;67885;49.758;9.582;2023-11-22T00:37:58;99549.88;;;6.98;48.45
78488;BME280;67885;49.758;9.582;2023-11-22T00:40:25;99562.84;;;6.87;48.48
78488;BME280;67885;49.758;9.582;2023-11-22T00:42:52;99600.16;;;7.96;47.70
78488;BME280;67885;49.758;9.582;2023-11-22T00:45:19;99928.06;;;9.30;47.81
78488;BME280;67885;49.758;9.582;2023-11-22T00:47:47;99643.56;;;7.47;47.79
78488;BME280;67885;49.758;9.582;2023-11-22T00:50:14;99367.63;;;6.35;47.57
78488;BME280;67885;49.758;9.582;2023-11-22T00:52:45;99955.41;;;9.43;47.04
78488;BME280;67885;49.758;9.582;2023-11-22T00:55:12;99510.78;;;6.62;47.05
78488;BME280;67885;49.758;9.582;2023-11-22T00:57:39;99535.97;;;7.11;46.18
78488;BME280;67885;49.758;9.582;2023-11-22T01:00:07;99747.63;;;9.13;46.72
78488;BME280;67885;49.758;9.582;2023-11-22T01:02:35;99709.31;;;7.79;46.79
78488;BME280;67885;49.758;9.582;2023-11-22T01:05:05;99803.56;;;9.47;46.47
78488;BME280;67885;49.758;9.582;2023-11-22T01:07:35;99801.09;;;9.44;44.96
78488;BME280;67885;49.758;9.582;2023-11-22T01:10:02;99867.63;;;9.38;45.77
78488;BME280;67885;49.758;9.582;2023-11-22T01:12:30;99848.34;;;9.36;44.82
78488;BME280;67885;49.758;9.582;2023-11-22T01:14:56;99710.03;;;8.68;45.14
78488;BME280;67885;49.758;9.582;2023-11-22T01:17:23;99865.56;;;9.28;45.49
78488;BME280;67885;49.758;9.582;2023-11-22T01:19:50;99815.53;;;9.25;44.79
78488;BME280;67885;49.758;9.582;2023-11-22T01:22:19;99547.19;;;6.69;45.48
78488;BME280;67885;49.758;9.582;2023-11-22T01:24:46;99524.97;;;7.47;45.77
78488;BME280;67885;49.758;9.582;2023-11-22T01:27:14;99404.41;;;5.90;45.03
78488;BME280;67885;49.758;9.582;2023-11-22T01:29:41;99523.25;;;6.28;45.21
78488;BME280;67885;49.758;9.582;2023-11-22T01:32:08;99824.75;;;9.33;44.14
78488;BME280;67885;49.758;9.582;2023-11-22T01:34:35;99836.72;;;9.38;44.97
78488;BME280;67885;49.758;9.582;2023-11-22T01:37:02;99846.06;;;9.44;44.24
78488;BME280;67885;49.758;9.582;2023-11-22T01:39:31;99845.88;;;9.47;44.99
78488;BME280;67885;49.758;9.582;2023-11-22T01:41:58;99838.44;;;9.39;44.85
78488;BME280;67885;49.758;9.582;2023-11-22T01:44:24;99853.16;;;9.43;44.10
78488;BME280;67885;49.758;9.582;2023-11-22T01:46:52;99851.66;;;9.39;44.05
78488;BME280;67885;49.758;9.582;2023-11-22T01:49:19;99845.25;;;9.29;44.13
78488;BME280;67885;49.758;9.582;2023-11-22T01:51:46;99850.16;;;9.35;44.72
78488;BME280;67885;49.758;9.582;2023-11-22T01:54:14;99853.75;;;9.34;43.53
78488;BME280;67885;49.758;9.582;2023-11-22T01:56:44;99814.28;;;9.04;43.60
78488;BME280;67885;49.758;9.582;2023-11-22T01:59:13;99853.50;;;9.24;43.51
78488;BME280;67885;49.758;9.582;2023-11-22T02:01:42;99857.28;;;9.20;43.82
78488;BME280;67885;49.758;9.582;2023-11-22T02:04:12;99885.97;;;9.12;44.42
78488;BME280;67885;49.758;9.582;2023-11-22T02:06:39;99893.34;;;9.21;44.27
78488;BME280;67885;49.758;9.582;2023-11-22T02:09:06;99851.06;;;9.21;42.92
78488;BME280;67885;49.758;9.582;2023-11-22T02:11:39;99847.09;;;9.14;43.98
78488;BME280;67885;49.758;9.582;2023-11-22T02:14:09;99833.50;;;9.06;42.61
78488;BME280;67885;49.758;9.582;2023-11-22T02:16:37;99823.38;;;8.85;43.63
78488;BME280;67885;49.758;9.582;2023-11-22T02:19:06;99840.34;;;8.96;43.29
78488;BME280;67885;49.758;9.582;2023-11-22T02:21:34;99826.66;;;8.89;43.95
78488;BME280;67885;49.758;9.582;2023-11-22T02:24:02;99853.25;;;9.00;42.05
78488;BME280;67885;49.758;9.582;2023-11-22T02:26:29;99857.69;;;9.00;42.93
78488;BME280;67885;49.758;9.582;2023-11-22T02:28:56;99851.06;;;8.92;41.97
78488;BME280;67885;49.758;9.582;2023-11-22T02:31:24;99817.25;;;8.70;42.96
78488;BME280;67885;49.758;9.582;2023-11-22T02:33:53;99853.47;;;8.83;42.19
78488;BME280;67885;49.758;9.582;2023-11-22T02:36:20;99842.81;;;8.70;42.99
78488;BME280;67885;49.758;9.582;2023-11-22T02:38:48;99842.53;;;8.60;43.51
78488;BME280;67885;49.758;9.582;2023-11-22T02:41:17;99878.47;;;8.48;43.62
78488;BME280;67885;49.758;9.582;2023-11-22T02:43:44;99885.81;;;8.72;43.45
78488;BME280;67885;49.758;9.582;2023-11-22T02:46:11;99869.59;;;8.64;43.59
78488;BME280;67885;49.758;9.582;2023-11-22T02:48:39;99879.88;;;8.68;43.53
78488;BME280;67885;49.758;9.582;2023-11-22T02:51:06;99849.09;;;8.38;43.76
78488;BME280;67885;49.758;9.582;2023-11-22T02:53:33;99881.28;;;8.59;44.05
78488;BME280;67885;49.758;9.582;2023-11-22T02:56:00;99903.81;;;8.65;43.83
78488;BME280;67885;49.758;9.582;2023-11-22T02:58:29;99893.75;;;8.57;44.18
78488;BME280;67885;49.758;9.582;2023-11-22T03:00:56;99892.78;;;8.58;43.63
78488;BME280;67885;49.758;9.582;2023-11-22T03:03:23;99901.75;;;8.70;45.21
78488;BME280;67885;49.758;9.582;2023-11-22T03:05:50;99897.25;;;8.72;44.52
78488;BME280;67885;49.758;9.582;2023-11-22T03:08:17;99894.50;;;8.74;43.52
78488;BME280;67885;49.758;9.582;2023-11-22T03:10:44;99868.47;;;8.53;43.72
78488;BME280;67885;49.758;9.582;2023-11-22T03:13:11;99896.19;;;8.60;42.60
78488;BME280;67885;49.758;9.582;2023-11-22T03:15:40;99894.69;;;8.56;43.32
78488;BME280;67885;49.758;9.582;2023-11-22T03:18:08;99904.31;;;8.57;42.01
78488;BME280;67885;49.758;9.582;2023-11-22T03:20:34;99890.78;;;8.48;42.48
78488;BME280;67885;49.758;9.582;2023-11-22T03:23:02;99905.44;;;8.53;42.73
78488;BME280;67885;49.758;9.582;2023-11-22T03:25:30;99879.31;;;8.18;42.18
78488;BME280;67885;49.758;9.582;2023-11-22T03:27:57;99911.34;;;8.57;42.73
78488;BME280;67885;49.758;9.582;2023-11-22T03:30:24;99923.53;;;8.59;42.46
78488;BME280;67885;49.758;9.582;2023-11-22T03:32:52;99914.28;;;8.52;40.75
78488;BME280;67885;49.758;9.582;2023-11-22T03:35:19;99926.56;;;8.53;41.76
78488;BME280;67885;49.758;9.582;2023-11-22T03:37:47;99931.06;;;8.51;42.39
78488;BME280;67885;49.758;9.582;2023-11-22T03:40:14;99930.78;;;8.56;41.63
78488;BME280;67885;49.758;9.582;2023-11-22T03:42:41;99938.88;;;8.53;42.52
78488;BME280;67885;49.758;9.582;2023-11-22T03:45:08;99905.72;;;8.33;40.91
78488;BME280;67885;49.758;9.582;2023-11-22T03:47:36;99950.66;;;8.47;40.52
78488;BME280;67885;49.758;9.582;2023-11-22T03:50:06;99934.09;;;8.29;40.07
78488;BME280;67885;49.758;9.582;2023-11-22T03:52:33;99959.06;;;8.23;39.77
78488;BME280;67885;49.758;9.582;2023-11-22T03:54:59;99959.19;;;8.06;40.22
78488;BME280;67885;49.758;9.582;2023-11-22T03:57:27;99958.19;;;7.92;39.83
78488;BME280;67885;49.758;9.582;2023-11-22T03:59:54;99959.41;;;7.71;39.78
78488;BME280;67885;49.758;9.582;2023-11-22T04:02:21;99962.72;;;7.58;39.30
78488;BME280;67885;49.758;9.582;2023-11-22T04:04:48;99928.09;;;7.17;40.90
78488;BME280;67885;49.758;9.582;2023-11-22T04:07:16;99968.88;;;7.25;40.58
78488;BME280;67885;49.758;9.582;2023-11-22T04:09:44;99980.44;;;7.23;40.85
78488;BME280;67885;49.758;9.582;2023-11-22T04:12:11;100001.34;;;7.26;41.22
78488;BME280;67885;49.758;9.582;2023-11-22T04:14:38;99980.25;;;7.10;41.11
78488;BME280;67885;49.758;9.582;2023-11-22T04:17:04;100010.34;;;7.22;41.83
78488;BME280;67885;49.758;9.582;2023-11-22T04:19:31;99996.13;;;7.08;41.88
78488;BME280;67885;49.758;9.582;2023-11-22T04:21:58;100014.41;;;7.12;42.21
78488;BME280;67885;49.758;9.582;2023-11-22T04:24:26;100007.69;;;7.06;42.02
78488;BME280;67885;49.758;9.582;2023-11-22T04:26:53;100003.81;;;6.96;42.70
78488;BME280;67885;49.758;9.582;2023-11-22T04:29:20;100019.69;;;6.94;42.79
78488;BME280;67885;49.758;9.582;2023-11-22T04:31:47;100031.78;;;6.98;42.87
78488;BME280;67885;49.758;9.582;2023-11-22T04:34:13;100036.59;;;6.90;42.18
78488;BME280;67885;49.758;9.582;2023-11-22T04:36:40;100052.22;;;6.93;43.10
78488;BME280;67885;49.758;9.582;2023-11-22T04:39:07;100033.28;;;6.86;43.31
78488;BME280;67885;49.758;9.582;2023-11-22T04:41:37;100082.97;;;6.92;43.80
78488;BME280;67885;49.758;9.582;2023-11-22T04:44:04;100043.66;;;6.89;42.99
78488;BME280;67885;49.758;9.582;2023-11-22T04:46:30;100066.09;;;6.97;43.30
78488;BME280;67885;49.758;9.582;2023-11-22T04:48:58;100072.19;;;6.97;43.13
78488;BME280;67885;49.758;9.582;2023-11-22T04:51:25;100064.63;;;6.91;42.59
78488;BME280;67885;49.758;9.582;2023-11-22T04:53:54;100056.66;;;6.92;43.34
78488;BME280;67885;49.758;9.582;2023-11-22T04:56:21;99966.84;;;6.29;42.82
78488;BME280;67885;49.758;9.582;2023-11-22T04:58:49;100084.22;;;7.03;43.15
78488;BME280;67885;49.758;9.582;2023-11-22T05:01:16;100086.69;;;7.06;43.62
78488;BME280;67885;49.758;9.582;2023-11-22T05:03:42;100097.06;;;7.09;43.43
78488;BME280;67885;49.758;9.582;2023-11-22T05:06:09;100095.44;;;7.06;42.22
78488;BME280;67885;49.758;9.582;2023-11-22T05:08:35;100086.44;;;6.93;43.17
78488;BME280;67885;49.758;9.582;2023-11-22T05:11:03;100100.31;;;6.97;42.56
78488;BME280;67885;49.758;9.582;2023-11-22T05:13:30;100095.44;;;6.89;43.99
78488;BME280;67885;49.758;9.582;2023-11-22T05:15:58;100106.84;;;6.89;42.60
78488;BME280;67885;49.758;9.582;2023-11-22T05:18:26;100103.88;;;6.78;43.17
78488;BME280;67885;49.758;9.582;2023-11-22T05:20:52;100098.84;;;6.73;43.95
78488;BME280;67885;49.758;9.582;2023-11-22T05:23:19;100101.41;;;6.75;43.47
78488;BME280;67885;49.758;9.582;2023-11-22T05:25:47;100089.56;;;6.66;42.87
78488;BME280;67885;49.758;9.582;2023-11-22T05:28:14;100089.69;;;6.63;52.67
78488;BME280;67885;49.758;9.582;2023-11-22T05:30:40;100107.94;;;7.03;49.98
78488;BME280;67885;49.758;9.582;2023-11-22T05:33:08;100111.56;;;7.51;46.89
78488;BME280;67885;49.758;9.582;2023-11-22T05:35:35;100096.75;;;7.82;44.81
78488;BME280;67885;49.758;9.582;2023-11-22T05:38:01;100095.25;;;8.10;42.65
78488;BME280;67885;49.758;9.582;2023-11-22T05:40:28;100117.75;;;8.49;43.38
78488;BME280;67885;49.758;9.582;2023-11-22T05:42:55;100120.25;;;8.67;41.43
78488;BME280;67885;49.758;9.582;2023-11-22T05:45:21;100112.75;;;8.75;38.66
78488;BME280;67885;49.758;9.582;2023-11-22T05:47:49;100130.63;;;8.86;39.16
78488;BME280;67885;49.758;9.582;2023-11-22T05:50:17;100133.28;;;8.70;38.54
78488;BME280;67885;49.758;9.582;2023-11-22T05:52:43;100139.19;;;8.59;40.55
78488;BME280;67885;49.758;9.582;2023-11-22T05:55:10;100140.63;;;8.49;38.29
78488;BME280;67885;49.758;9.582;2023-11-22T05:57:39;100124.63;;;8.20;38.97
78488;BME280;67885;49.758;9.582;2023-11-22T06:00:07;100152.34;;;8.11;40.39
78488;BME280;67885;49.758;9.582;2023-11-22T06:02:33;100162.63;;;8.00;39.41
78488;BME280;67885;49.758;9.582;2023-11-22T06:05:01;100167.88;;;7.84;40.20
78488;BME280;67885;49.758;9.582;2023-11-22T06:07:29;100169.22;;;7.75;39.79
78488;BME280;67885;49.758;9.582;2023-11-22T06:09:56;100177.59;;;7.66;40.28
78488;BME280;67885;49.758;9.582;2023-11-22T06:12:23;100186.00;;;7.56;41.34
78488;BME280;67885;49.758;9.582;2023-11-22T06:14:50;100183.06;;;7.45;41.67
78488;BME280;67885;49.758;9.582;2023-11-22T06:17:16;100165.38;;;7.30;41.14
78488;BME280;67885;49.758;9.582;2023-11-22T06:19:43;100176.47;;;7.36;42.05
78488;BME280;67885;49.758;9.582;2023-11-22T06:22:09;100173.06;;;7.34;41.94
78488;BME280;67885;49.758;9.582;2023-11-22T06:24:38;100181.81;;;7.35;40.67
78488;BME280;67885;49.758;9.582;2023-11-22T06:27:04;100190.13;;;7.27;41.55
78488;BME280;67885;49.758;9.582;2023-11-22T06:29:31;100200.81;;;7.24;41.39
78488;BME280;67885;49.758;9.582;2023-11-22T06:31:58;100170.13;;;7.05;41.00
78488;BME280;67885;49.758;9.582;2023-11-22T06:34:24;100203.59;;;7.21;41.87
78488;BME280;67885;49.758;9.582;2023-11-22T06:36:51;100197.41;;;7.22;40.85
78488;BME280;67885;49.758;9.582;2023-11-22T06:39:18;100207.16;;;7.20;42.31
78488;BME280;67885;49.758;9.582;2023-11-22T06:41:46;100204.59;;;7.18;42.27
78488;BME280;67885;49.758;9.582;2023-11-22T06:44:13;100201.88;;;7.20;42.02
78488;BME280;67885;49.758;9.582;2023-11-22T06:46:39;100200.25;;;7.17;41.19
78488;BME280;67885;49.758;9.582;2023-11-22T06:49:06;100211.75;;;7.16;41.58
78488;BME280;67885;49.758;9.582;2023-11-22T06:51:33;100215.31;;;7.15;41.75
78488;BME280;67885;49.758;9.582;2023-11-22T06:54:00;100219.94;;;7.10;40.70
78488;BME280;67885;49.758;9.582;2023-11-22T06:56:27;100129.09;;;6.47;41.85
78488;BME280;67885;49.758;9.582;2023-11-22T06:58:55;100228.00;;;7.07;41.77
78488;BME280;67885;49.758;9.582;2023-11-22T07:01:23;100227.53;;;6.99;40.92
78488;BME280;67885;49.758;9.582;2023-11-22T07:03:51;100245.53;;;6.89;41.46
78488;BME280;67885;49.758;9.582;2023-11-22T07:06:18;100240.72;;;6.80;41.22
78488;BME280;67885;49.758;9.582;2023-11-22T07:08:45;100254.25;;;6.72;42.21
78488;BME280;67885;49.758;9.582;2023-11-22T07:11:11;100233.75;;;6.60;41.97
78488;BME280;67885;49.758;9.582;2023-11-22T07:13:39;100255.47;;;6.65;41.72
78488;BME280;67885;49.758;9.582;2023-11-22T07:16:07;100261.25;;;6.71;41.93
78488;BME280;67885;49.758;9.582;2023-11-22T07:18:34;100262.97;;;6.72;42.02
78488;BME280;67885;49.758;9.582;2023-11-22T07:21:00;100261.25;;;6.71;42.15
78488;BME280;67885;49.758;9.582;2023-11-22T07:23:28;100259.69;;;6.67;41.87
78488;BME280;67885;49.758;9.582;2023-11-22T07:25:54;100267.69;;;6.66;41.30
78488;BME280;67885;49.758;9.582;2023-11-22T07:28:21;100274.59;;;6.68;41.55
78488;BME280;67885;49.758;9.582;2023-11-22T07:30:48;99897.00;;;4.13;41.19
78488;BME280;67885;49.758;9.582;2023-11-22T07:33:16;100177.06;;;6.14;42.16
78488;BME280;67885;49.758;9.582;2023-11-22T07:35:46;99975.88;;;4.29;42.15
78488;BME280;67885;49.758;9.582;2023-11-22T07:38:12;100221.03;;;6.50;42.23
78488;BME280;67885;49.758;9.582;2023-11-22T08:45:54;100270.81;;;6.74;42.21
78488;BME280;67885;49.758;9.582;2023-11-22T09:34:58;100392.44;;;6.22;42.78
78488;BME280;67885;49.758;9.582;2023-11-22T09:42:36;100183.00;;;5.80;50.88
78488;BME280;67885;49.758;9.582;2023-11-22T10:07:14;100335.06;;;6.70;43.64
78488;BME280;67885;49.758;9.582;2023-11-22T10:12:19;100205.38;;;4.62;42.38
78488;BME280;67885;49.758;9.582;2023-11-22T11:15:31;100094.69;;;4.74;41.38
78488;BME280;67885;49.758;9.582;2023-11-22T11:23:11;100346.69;;;7.40;41.78
78488;BME280;67885;49.758;9.582;2023-11-22T11:25:41;100427.44;;;7.60;41.97
78488;BME280;67885;49.758;9.582;2023-11-22T11:28:10;100538.66;;;7.69;43.40
78488;BME280;67885;49.758;9.582;2023-11-22T11:35:50;100150.75;;;5.55;40.08
78488;BME280;67885;49.758;9.582;2023-11-22T11:38:20;100388.53;;;7.66;41.74
78488;BME280;67885;49.758;9.582;2023-11-22T11:40:48;100449.72;;;7.72;41.38
78488;BME280;67885;49.758;9.582;2023-11-22T11:43:20;100102.44;;;4.98;40.91
78488;BME280;67885;49.758;9.582;2023-11-22T11:45:47;100324.16;;;6.97;41.07
78488;BME280;67885;49.758;9.582;2023-11-22T11:48:18;100047.53;;;4.72;42.84
78488;BME280;67885;49.758;9.582;2023-11-22T11:50:46;100348.38;;;7.05;43.18
78488;BME280;67885;49.758;9.582;2023-11-22T11:53:18;100318.69;;;6.63;42.50
78488;BME280;67885;49.758;9.582;2023-11-22T11:55:46;100310.47;;;7.26;43.66
78488;BME280;67885;49.758;9.582;2023-11-22T11:58:16;100529.31;;;8.00;41.47
78488;BME280;67885;49.758;9.582;2023-11-22T12:00:51;100293.88;;;7.24;40.76
78488;BME280;67885;49.758;9.582;2023-11-22T12:03:18;100423.03;;;7.98;40.89
78488;BME280;67885;49.758;9.582;2023-11-22T12:05:47;100073.25;;;5.45;41.17
78488;BME280;67885;49.758;9.582;2023-11-22T12:08:16;100355.25;;;7.26;40.37
78488;BME280;67885;49.758;9.582;2023-11-22T12:10:44;100035.97;;;4.97;40.07
78488;BME280;67885;49.758;9.582;2023-11-22T12:13:17;100415.41;;;7.91;40.88
78488;BME280;67885;49.758;9.582;2023-11-22T12:15:43;100111.84;;;5.03;40.82
78488;BME280;67885;49.758;9.582;2023-11-22T12:18:10;100085.13;;;5.14;41.06
78488;BME280;67885;49.758;9.582;2023-11-22T12:20:38;100306.19;;;7.24;40.19
78488;BME280;67885;49.758;9.582;2023-11-22T12:23:06;100351.38;;;7.16;41.90
78488;BME280;67885;49.758;9.582;2023-11-22T12:25:35;100263.38;;;6.25;41.15
78488;BME280;67885;49.758;9.582;2023-11-22T12:28:02;100401.97;;;7.79;40.44
78488;BME280;67885;49.758;9.582;2023-11-22T12:30:31;100186.78;;;6.69;40.72
78488;BME280;67885;49.758;9.582;2023-11-22T12:33:01;100344.88;;;7.78;42.34
78488;BME280;67885;49.758;9.582;2023-11-22T12:35:30;100365.59;;;8.03;41.82
78488;BME280;67885;49.758;9.582;2023-11-22T12:37:58;100068.44;;;5.15;40.86
78488;BME280;67885;49.758;9.582;2023-11-22T12:40:27;100396.06;;;6.99;41.18
78488;BME280;67885;49.758;9.582;2023-11-22T12:42:58;100335.56;;;7.53;44.39
78488;BME280;67885;49.758;9.582;2023-11-22T12:45:27;100370.84;;;8.20;41.94
78488;BME280;67885;49.758;9.582;2023-11-22T12:47:54;100342.00;;;8.17;40.50
78488;BME280;67885;49.758;9.582;2023-11-22T12:50:35;100352.63;;;8.33;40.72
78488;BME280;67885;49.758;9.582;2023-11-22T12:53:08;100336.41;;;8.23;40.95
78488;BME280;67885;49.758;9.582;2023-11-22T12:55:38;100379.47;;;8.41;39.60
78488;BME280;67885;49.758;9.582;2023-11-22T12:58:13;100398.94;;;8.39;39.59
78488;BME280;67885;49.758;9.582;2023-11-22T13:00:41;100376.75;;;8.25;39.90
78488;BME280;67885;49.758;9.582;2023-11-22T13:03:27;100386.84;;;8.35;40.04
78488;BME280;67885;49.758;9.582;2023-11-22T13:06:09;100373.34;;;8.23;39.60
78488;BME280;67885;49.758;9.582;2023-11-22T13:08:43;100365.50;;;8.22;40.07
78488;BME280;67885;49.758;9.582;2023-11-22T13:11:10;100354.19;;;8.20;39.77
78488;BME280;67885;49.758;9.582;2023-11-22T13:13:40;100363.41;;;8.11;39.82
78488;BME280;67885;49.758;9.582;2023-11-22T13:16:09;100354.72;;;8.09;40.74
78488;BME280;67885;49.758;9.582;2023-11-22T13:18:39;100335.47;;;8.07;40.79
78488;BME280;67885;49.758;9.582;2023-11-22T13:21:06;100338.44;;;8.18;39.97
78488;BME280;67885;49.758;9.582;2023-11-22T13:23:34;100345.44;;;8.19;39.80
78488;BME280;67885;49.758;9.582;2023-11-22T13:26:14;100358.44;;;8.22;39.40
78488;BME280;67885;49.758;9.582;2023-11-22T13:37:59;100043.28;;;6.80;41.04
78488;BME280;67885;49.758;9.582;2023-11-22T13:40:28;100102.09;;;6.24;40.36
78488;BME280;67885;49.758;9.582;2023-11-22T13:42:57;100290.19;;;8.50;40.41
78488;BME280;67885;49.758;9.582;2023-11-22T13:45:25;100334.53;;;8.76;39.66
78488;BME280;67885;49.758;9.582;2023-11-22T13:47:54;100327.19;;;8.66;39.05
78488;BME280;67885;49.758;9.582;2023-11-22T13:50:23;100340.81;;;8.74;39.48
78488;BME280;67885;49.758;9.582;2023-11-22T13:52:53;100310.47;;;8.49;39.74
78488;BME280;67885;49.758;9.582;2023-11-22T13:55:20;100343.25;;;8.61;39.08
78488;BME280;67885;49.758;9.582;2023-11-22T13:57:49;100347.09;;;8.55;39.73
78488;BME280;67885;49.758;9.582;2023-11-22T14:00:17;100352.53;;;8.52;39.58
78488;BME280;67885;49.758;9.582;2023-11-22T14:02:47;100356.09;;;8.51;38.90
78488;BME280;67885;49.758;9.582;2023-11-22T14:05:14;100402.69;;;8.52;39.63
78488;BME280;67885;49.758;9.582;2023-11-22T14:07:42;100360.00;;;8.26;39.86
78488;BME280;67885;49.758;9.582;2023-11-22T14:10:10;100318.97;;;8.21;39.49
78488;BME280;67885;49.758;9.582;2023-11-22T14:12:39;100375.28;;;8.55;39.35
78488;BME280;67885;49.758;9.582;2023-11-22T14:15:08;100376.22;;;8.54;39.58
78488;BME280;67885;49.758;9.582;2023-11-22T14:17:36;100335.78;;;8.36;39.52
78488;BME280;67885;49.758;9.582;2023-11-22T14:20:06;100341.72;;;8.39;39.70
78488;BME280;67885;49.758;9.582;2023-11-22T14:22:34;100342.53;;;8.24;39.98
78488;BME280;67885;49.758;9.582;2023-11-22T14:25:02;100325.47;;;7.96;39.76
78488;BME280;67885;49.758;9.582;2023-11-22T14:27:29;100348.75;;;8.05;40.99
78488;BME280;67885;49.758;9.582;2023-11-22T14:29:56;100277.78;;;7.66;40.66
78488;BME280;67885;49.758;9.582;2023-11-22T14:32:23;100335.00;;;7.99;40.56
78488;BME280;67885;49.758;9.582;2023-11-22T14:34:49;100286.16;;;7.39;40.22
78488;BME280;67885;49.758;9.582;2023-11-22T14:37:20;100367.84;;;8.10;40.64
78488;BME280;67885;49.758;9.582;2023-11-22T14:39:46;100357.22;;;8.12;40.18
78488;BME280;67885;49.758;9.582;2023-11-22T14:42:14;100338.66;;;8.14;42.62
78488;BME280;67885;49.758;9.582;2023-11-22T14:44:40;100385.28;;;8.31;40.84
78488;BME280;67885;49.758;9.582;2023-11-22T14:47:07;100352.44;;;8.36;40.83
78488;BME280;67885;49.758;9.582;2023-11-22T14:49:40;100348.88;;;8.37;39.67
78488;BME280;67885;49.758;9.582;2023-11-22T14:52:07;100379.22;;;8.28;39.87
78488;BME280;67885;49.758;9.582;2023-11-22T14:54:36;100333.53;;;8.28;40.48
78488;BME280;67885;49.758;9.582;2023-11-22T14:57:03;100336.88;;;8.32;39.74
78488;BME280;67885;49.758;9.582;2023-11-22T14:59:32;100352.69;;;8.32;39.48
78488;BME280;67885;49.758;9.582;2023-11-22T15:01:59;100356.50;;;8.26;40.13
78488;BME280;67885;49.758;9.582;2023-11-22T15:04:27;100355.72;;;8.24;39.63
78488;BME280;67885;49.758;9.582;2023-11-22T15:06:54;100354.41;;;8.15;39.46
78488;BME280;67885;49.758;9.582;2023-11-22T15:09:21;100360.94;;;8.08;41.07
78488;BME280;67885;49.758;9.582;2023-11-22T15:11:50;100380.94;;;8.12;39.86
78488;BME280;67885;49.758;9.582;2023-11-22T15:14:17;100380.56;;;8.02;40.53
78488;BME280;67885;49.758;9.582;2023-11-22T15:16:45;100369.31;;;7.99;39.32
78488;BME280;67885;49.758;9.582;2023-11-22T15:19:11;100374.13;;;7.90;39.23
78488;BME280;67885;49.758;9.582;2023-11-22T15:21:38;100383.03;;;7.88;39.78
78488;BME280;67885;49.758;9.582;2023-11-22T15:24:06;100390.03;;;7.89;40.41
78488;BME280;67885;49.758;9.582;2023-11-22T15:26:32;100387.84;;;7.97;39.07
78488;BME280;67885;49.758;9.582;2023-11-22T15:29:01;100378.38;;;7.93;40.90
78488;BME280;67885;49.758;9.582;2023-11-22T15:31:28;100372.19;;;7.94;40.30
78488;BME280;67885;49.758;9.582;2023-11-22T15:33:54;100388.88;;;7.94;40.06
78488;BME280;67885;49.758;9.582;2023-11-22T15:36:21;100382.97;;;7.89;41.33
78488;BME280;67885;49.758;9.582;2023-11-22T15:38:48;100380.47;;;7.86;41.55
78488;BME280;67885;49.758;9.582;2023-11-22T15:41:15;100401.69;;;8.02;41.80
78488;BME280;67885;49.758;9.582;2023-11-22T15:43:42;100396.16;;;8.07;41.81
78488;BME280;67885;49.758;9.582;2023-11-22T15:46:11;100402.06;;;8.12;41.21
78488;BME280;67885;49.758;9.582;2023-11-22T15:48:40;100403.38;;;8.03;40.93
78488;BME280;67885;49.758;9.582;2023-11-22T15:51:06;100399.88;;;8.03;40.80
78488;BME280;67885;49.758;9.582;2023-11-22T15:53:33;100394.22;;;8.10;40.78
78488;BME280;67885;49.758;9.582;2023-11-22T15:56:00;100403.94;;;8.10;41.23
78488;BME280;67885;49.758;9.582;2023-11-22T15:58:27;100407.50;;;8.09;40.75
78488;BME280;67885;49.758;9.582;2023-11-22T16:00:53;100402.22;;;8.09;41.64
78488;BME280;67885;49.758;9.582;2023-11-22T16:03:23;100384.47;;;7.95;41.62
78488;BME280;67885;49.758;9.582;2023-11-22T16:05:50;100412.53;;;8.14;42.18
78488;BME280;67885;49.758;9.582;2023-11-22T16:08:19;100435.81;;;8.23;41.38
