sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-11-22T00:00:57;33.57;33.55;33.50;31.90;;;;55.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:02:00;34.83;34.80;34.73;33.07;;;;55.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:03:02;36.10;35.98;35.68;33.72;;;;55.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:04:06;36.77;36.55;36.13;33.98;;;;55.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:05:09;37.85;37.67;37.32;35.15;;;;65.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:06:13;38.15;37.93;37.45;35.15;;;;76.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:07:16;39.22;39.15;38.93;36.87;;;;85.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:08:19;40.90;40.70;40.25;37.88;;;;90.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:09:22;42.23;42.08;41.72;39.37;;;;88.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:10:25;41.78;41.67;41.35;39.12;;;;92.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:11:28;42.00;41.93;41.78;39.68;;;;91.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:12:31;42.93;42.85;42.73;40.58;;;;88.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:13:40;42.80;42.72;42.48;40.28;;;;85.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:14:43;43.93;43.80;43.55;41.22;;;;83.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:15:46;42.33;42.25;42.07;39.92;;;;83.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:16:49;43.95;43.82;43.43;41.03;;;;82.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:17:52;44.70;44.60;44.38;42.07;;;;81.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:18:55;43.27;43.10;42.78;40.45;;;;79.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:19:58;43.92;43.78;43.45;41.08;;;;78.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:21:04;41.77;41.65;41.33;39.07;;;;76.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:22:07;42.48;42.28;41.85;39.42;;;;75.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:23:15;44.02;43.85;43.53;41.13;;;;74.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:24:18;44.57;44.37;43.98;41.50;;;;74.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:25:21;44.77;44.53;43.98;41.33;;;;74.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:26:24;42.85;42.63;42.10;39.57;;;;74.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:27:32;44.02;43.80;43.33;40.77;;;;74.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:28:34;41.08;41.05;40.93;38.93;;;;75.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:29:37;37.62;37.47;37.18;35.15;;;;76.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:30:40;35.07;34.93;34.68;32.78;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:31:43;34.60;34.43;34.17;32.28;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:32:47;35.57;35.35;34.83;32.67;;;;76.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:33:50;32.23;32.18;32.05;30.40;;;;75.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:34:53;32.27;32.18;32.03;30.37;;;;73.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:35:56;31.22;31.15;30.97;29.35;;;;70.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:37:00;31.23;31.22;31.22;29.75;;;;69.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:38:03;30.55;30.38;29.97;28.15;;;;69.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:39:06;31.15;31.12;31.02;29.43;;;;68.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:40:11;31.28;31.05;30.58;28.63;;;;67.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:41:14;32.40;32.18;31.73;29.72;;;;66.83;1.50;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:42:17;33.25;32.92;32.18;29.88;;;;66.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:43:22;31.65;31.50;31.12;29.27;;;;67.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:44:25;30.47;30.35;30.07;28.38;;;;67.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:45:28;31.47;31.35;31.13;29.40;;;;67.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:46:32;32.07;31.93;31.57;29.73;;;;67.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:47:35;31.87;31.77;31.58;29.92;;;;67.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:48:38;32.07;31.98;31.77;30.05;;;;67.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:49:41;31.58;31.45;31.25;29.53;;;;67.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:50:44;30.50;30.48;30.38;28.90;;;;67.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:51:47;29.47;29.45;29.45;28.05;;;;68.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:52:50;30.57;30.53;30.52;29.07;;;;69.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:53:52;29.38;29.33;29.22;27.77;;;;69.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:54:57;30.98;30.65;30.00;27.85;;;;70.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:55:59;31.25;31.20;31.08;29.52;;;;73.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:57:02;31.53;31.40;31.15;29.35;;;;76.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:58:05;30.17;30.05;29.83;28.17;;;;79.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T00:59:09;31.92;31.83;31.68;30.02;;;;82.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:00:13;32.63;32.52;32.20;30.38;;;;84.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:01:17;30.90;30.90;30.88;29.43;;;;85.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:02:20;29.95;29.92;29.85;28.38;;;;86.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:03:23;30.08;29.97;29.80;28.18;;;;87.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:04:26;31.40;31.28;31.02;29.30;;;;88.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:05:29;30.52;30.40;30.12;28.35;;;;89.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:06:32;31.10;31.10;31.10;29.65;;;;90.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:07:35;32.27;32.00;31.52;29.47;;;;90.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:08:38;31.17;30.97;30.53;28.58;;;;90.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:09:41;31.77;31.60;31.25;29.38;;;;91.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:10:44;31.07;31.02;30.92;29.35;;;;91.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:11:48;31.85;31.73;31.52;29.78;;;;90.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:12:51;31.17;31.13;31.05;29.52;;;;91.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:13:53;32.50;32.23;31.70;29.62;;;;91.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:14:56;32.33;32.10;31.58;29.58;;;;90.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:15:59;32.58;32.37;31.88;29.87;;;;88.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:17:02;32.70;32.43;31.82;29.62;;;;85.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:18:05;31.57;31.28;30.70;28.58;;;;83.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:19:08;30.57;30.47;30.22;28.55;;;;80.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:20:11;30.30;30.18;29.85;28.12;;;;79.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:21:14;30.40;30.27;29.97;28.25;;;;79.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:22:17;29.17;29.17;29.15;27.78;;;;77.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:23:20;30.67;30.55;30.30;28.62;;;;73.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:24:23;29.53;29.52;29.47;28.07;;;;71.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:25:27;29.22;29.20;29.13;27.77;;;;69.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:26:30;28.70;28.70;28.70;27.37;;;;69.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:27:33;30.42;30.37;30.25;28.72;;;;69.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:28:36;29.05;28.92;28.58;26.85;;;;69.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:29:39;30.15;29.88;29.25;27.15;;;;70.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:30:42;29.03;28.92;28.75;27.20;;;;69.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:31:48;30.32;30.17;29.77;27.95;;;;68.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:32:51;29.27;29.23;29.13;27.67;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:33:54;29.62;29.57;29.42;27.88;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:34:57;28.97;28.97;28.97;27.62;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:36:01;29.08;29.07;29.02;27.60;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:37:04;28.03;28.03;28.03;26.73;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:38:07;28.93;28.93;28.93;27.58;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:39:13;28.13;28.10;28.03;26.70;;;;66.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:40:16;28.38;28.33;28.22;26.77;;;;63.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:41:19;29.68;29.57;29.33;27.70;;;;62.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:42:22;29.12;28.88;28.40;26.50;;;;62.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:43:26;29.03;29.03;29.03;27.67;;;;61.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:44:29;29.38;29.35;29.33;27.93;;;;61.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:45:32;29.07;28.83;28.43;26.62;;;;61.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:46:35;28.32;28.32;28.32;27.00;;;;61.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:47:38;28.42;28.38;28.30;26.85;;;;61.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:48:41;28.47;28.43;28.37;26.97;;;;62.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:49:44;29.22;29.03;28.60;26.78;;;;61.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:50:50;27.42;27.37;27.25;25.87;;;;60.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:51:53;28.28;28.18;27.97;26.43;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:52:56;27.73;27.67;27.55;26.15;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:53:59;27.78;27.68;27.55;26.07;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:55:02;27.58;27.57;27.57;26.28;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:56:08;26.50;26.50;26.50;25.28;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:57:12;27.37;27.37;27.37;26.12;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:58:16;27.93;27.93;27.92;26.60;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T01:59:19;28.28;28.22;28.08;26.65;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:00:23;28.22;28.13;27.97;26.47;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:01:30;27.02;26.98;26.92;25.63;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:02:33;27.55;27.43;27.20;25.65;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:03:36;28.32;28.22;28.00;26.45;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:04:40;27.27;27.02;26.53;24.73;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:05:43;27.90;27.68;27.30;25.57;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:06:46;27.63;27.63;27.62;26.30;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:07:49;27.08;27.02;26.88;25.48;;;;59.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:08:52;28.18;28.13;28.00;26.55;;;;59.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:09:55;26.20;26.08;25.90;24.50;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:10:58;26.45;26.38;26.22;24.80;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:12:04;26.73;26.45;25.83;23.93;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:13:07;26.05;26.02;25.95;24.67;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:14:10;25.37;25.37;25.37;24.17;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:15:13;25.52;25.52;25.52;24.33;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:16:17;25.98;25.97;25.93;24.67;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:17:20;26.73;26.72;26.67;25.35;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:18:25;26.17;26.13;26.07;24.78;;;;60.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:19:28;25.22;25.17;25.08;23.82;;;;60.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:20:32;25.32;25.30;25.18;23.93;;;;61.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:21:35;26.08;26.07;26.02;24.77;;;;62.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:22:44;26.33;26.28;26.17;24.80;;;;63.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:23:48;26.70;26.68;26.62;25.30;;;;63.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:24:51;26.35;26.22;25.93;24.42;;;;64.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:25:54;25.82;25.78;25.70;24.42;;;;65.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:26:57;25.93;25.87;25.73;24.37;;;;66.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:27:59;26.77;26.70;26.62;25.25;;;;67.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:29:02;26.67;26.55;26.30;24.78;;;;68.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:30:08;27.02;26.75;26.23;24.40;;;;69.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:31:11;25.82;25.78;25.72;24.45;;;;71.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:32:15;26.47;26.38;26.15;24.70;;;;72.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:33:18;26.75;26.62;26.28;24.70;;;;75.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:34:21;26.63;26.62;26.62;25.37;;;;77.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:35:24;25.28;25.28;25.28;24.10;;;;77.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:36:26;26.25;26.10;25.80;24.23;;;;77.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:37:29;26.08;25.88;25.50;23.87;;;;77.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:38:32;26.50;26.42;26.25;24.83;;;;78.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:39:48;27.30;27.08;26.60;24.78;;;;78.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:41:03;26.03;25.95;25.78;24.40;;;;78.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:42:06;25.78;25.73;25.60;24.28;;;;77.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:43:11;25.35;25.35;25.35;24.15;;;;76.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:44:13;26.32;26.23;25.95;24.45;;;;76.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:45:21;24.93;24.88;24.77;23.52;;;;76.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:46:27;24.65;24.65;24.65;23.48;;;;77.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:47:33;25.80;25.63;25.30;23.70;;;;77.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:48:36;25.80;25.72;25.58;24.23;;;;76.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:49:39;26.27;26.20;26.13;24.85;;;;75.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:50:42;25.63;25.63;25.62;24.38;;;;74.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:51:46;25.45;25.42;25.42;24.20;;;;73.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:52:49;26.42;26.23;25.83;24.18;;;;72.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:53:51;26.40;26.13;25.58;23.77;;;;70.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:54:55;26.18;25.93;25.45;23.72;;;;70.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:56:00;25.67;25.67;25.63;24.40;;;;70.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:57:03;25.65;25.65;25.63;24.43;;;;70.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:58:06;25.57;25.57;25.57;24.38;;;;70.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T02:59:09;25.10;25.10;25.10;23.92;;;;69.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:00:15;25.27;25.25;25.22;24.03;;;;69.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:01:19;26.33;26.30;26.23;24.95;;;;69.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:02:22;27.05;26.85;26.52;24.90;;;;68.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:03:25;26.42;26.38;26.32;25.00;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:04:28;25.38;25.37;25.30;24.07;;;;68.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:05:32;25.77;25.63;25.50;24.12;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:06:35;28.32;28.05;27.48;25.57;;;;68.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:07:38;26.35;26.35;26.28;25.02;;;;69.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:08:41;26.10;26.02;25.92;24.58;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:09:44;26.73;26.73;26.70;25.43;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:10:48;27.03;27.03;27.03;25.77;;;;68.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:11:51;26.45;26.43;26.38;25.08;;;;67.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:12:54;26.10;26.10;26.10;24.90;;;;65.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:13:57;26.05;26.05;26.03;24.78;;;;64.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:15:00;25.45;25.45;25.45;24.27;;;;60.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:16:04;25.27;25.20;25.03;23.68;;;;58.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:17:07;24.10;24.00;23.78;22.45;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:18:10;23.48;23.40;23.22;21.95;;;;55.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:19:13;23.40;23.40;23.40;22.30;;;;55.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:20:16;24.98;24.95;24.90;23.68;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:21:19;24.50;24.48;24.48;23.35;;;;56.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:22:25;24.18;24.18;24.18;23.07;;;;57.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:23:28;23.90;23.90;23.88;22.77;;;;57.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:24:31;24.65;24.60;24.53;23.30;;;;57.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:25:34;25.15;25.10;25.00;23.73;;;;57.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:26:37;23.22;23.20;23.15;22.02;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:27:41;24.85;24.80;24.67;23.40;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:28:44;25.22;25.18;25.10;23.85;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:29:47;25.83;25.70;25.37;23.78;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:30:50;24.98;24.90;24.75;23.42;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:31:53;26.22;26.07;25.82;24.33;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:32:56;25.03;25.00;24.92;23.63;;;;56.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:33:58;25.08;25.03;24.95;23.70;;;;55.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:35:01;25.07;25.07;24.98;23.72;;;;53.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:36:05;25.75;25.73;25.72;24.48;;;;52.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:37:08;24.68;24.68;24.67;23.53;;;;52.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:38:11;24.47;24.47;24.47;23.32;;;;52.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:39:14;23.93;23.93;23.93;22.80;;;;51.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:40:17;25.38;25.32;25.17;23.82;;;;50.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:41:20;24.13;24.13;24.13;23.02;;;;50.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:42:23;24.65;24.63;24.63;23.48;;;;50.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:43:26;25.78;25.70;25.52;24.08;;;;50.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:44:29;24.77;24.77;24.77;23.62;;;;50.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:45:32;25.57;25.57;25.57;24.38;;;;50.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:46:36;25.67;25.67;25.67;24.45;;;;50.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:47:39;26.15;26.10;25.97;24.60;;;;50.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:48:43;26.10;26.02;25.83;24.45;;;;49.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:49:45;26.12;26.08;25.98;24.63;;;;50.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:50:49;26.85;26.78;26.68;25.30;;;;50.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:51:52;26.80;26.80;26.80;25.53;;;;51.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:52:54;28.18;28.03;27.68;26.05;;;;51.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:53:57;29.83;29.60;29.13;27.25;;;;51.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:55:00;31.10;30.98;30.72;29.00;;;;51.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:56:03;31.00;30.92;30.70;29.03;;;;51.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:57:05;28.75;28.75;28.73;27.38;;;;52.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:58:08;31.60;31.42;31.05;29.13;;;;52.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T03:59:11;31.02;30.95;30.77;29.10;;;;52.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T04:00:15;30.77;30.68;30.52;28.95;;;;53.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T04:01:18;30.68;30.57;30.37;28.72;;;;54.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T04:02:22;30.10;29.88;29.43;27.57;;;;55.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T04:03:25;31.00;30.85;30.55;28.80;;;;56.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T04:04:28;30.65;30.50;30.12;28.35;;;;58.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-11-22T04:05:32;30.00;29.80;29.43;27.60;;;;60.83;2.00;
