sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-11-22T00:01:03;1.19
71120;DS18B20;58778;49.742;18.620;2023-11-22T00:15:31;1.06
71120;DS18B20;58778;49.742;18.620;2023-11-22T00:30:03;1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T00:44:29;0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T00:58:59;0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T01:13:28;0.56
71120;DS18B20;58778;49.742;18.620;2023-11-22T01:27:58;0.50
71120;DS18B20;58778;49.742;18.620;2023-11-22T01:42:27;0.44
71120;DS18B20;58778;49.742;18.620;2023-11-22T01:56:55;0.44
71120;DS18B20;58778;49.742;18.620;2023-11-22T02:11:24;0.31
71120;DS18B20;58778;49.742;18.620;2023-11-22T02:25:53;0.31
71120;DS18B20;58778;49.742;18.620;2023-11-22T02:40:22;0.31
71120;DS18B20;58778;49.742;18.620;2023-11-22T02:54:51;0.19
71120;DS18B20;58778;49.742;18.620;2023-11-22T03:09:20;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-22T03:23:48;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T03:38:17;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-22T03:52:46;0.06
71120;DS18B20;58778;49.742;18.620;2023-11-22T04:07:14;0.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T04:21:43;-0.13
71120;DS18B20;58778;49.742;18.620;2023-11-22T04:36:12;-0.13
71120;DS18B20;58778;49.742;18.620;2023-11-22T04:50:40;-0.19
71120;DS18B20;58778;49.742;18.620;2023-11-22T05:05:08;-0.25
71120;DS18B20;58778;49.742;18.620;2023-11-22T05:19:37;-0.13
71120;DS18B20;58778;49.742;18.620;2023-11-22T05:34:06;-0.06
71120;DS18B20;58778;49.742;18.620;2023-11-22T05:48:35;-0.13
71120;DS18B20;58778;49.742;18.620;2023-11-22T06:03:04;-0.13
71120;DS18B20;58778;49.742;18.620;2023-11-22T06:17:33;-0.31
71120;DS18B20;58778;49.742;18.620;2023-11-22T06:32:03;-0.31
71120;DS18B20;58778;49.742;18.620;2023-11-22T06:46:30;-0.38
71120;DS18B20;58778;49.742;18.620;2023-11-22T07:00:58;-0.50
71120;DS18B20;58778;49.742;18.620;2023-11-22T07:15:27;-0.56
71120;DS18B20;58778;49.742;18.620;2023-11-22T07:29:56;-0.63
71120;DS18B20;58778;49.742;18.620;2023-11-22T07:44:25;-0.63
71120;DS18B20;58778;49.742;18.620;2023-11-22T07:58:54;-0.81
71120;DS18B20;58778;49.742;18.620;2023-11-22T08:13:22;-0.81
71120;DS18B20;58778;49.742;18.620;2023-11-22T08:27:51;-0.88
71120;DS18B20;58778;49.742;18.620;2023-11-22T08:42:14;-0.88
71120;DS18B20;58778;49.742;18.620;2023-11-22T08:56:41;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T09:11:10;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T09:25:39;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T09:40:08;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T09:54:36;-0.88
71120;DS18B20;58778;49.742;18.620;2023-11-22T10:09:05;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T10:23:34;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T10:38:03;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T10:52:32;-0.88
71120;DS18B20;58778;49.742;18.620;2023-11-22T11:06:52;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T11:21:20;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T11:35:49;-0.88
71120;DS18B20;58778;49.742;18.620;2023-11-22T11:50:20;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T12:04:47;-0.63
71120;DS18B20;58778;49.742;18.620;2023-11-22T12:19:20;-0.56
71120;DS18B20;58778;49.742;18.620;2023-11-22T12:33:46;-0.56
71120;DS18B20;58778;49.742;18.620;2023-11-22T13:02:46;-0.69
71120;DS18B20;58778;49.742;18.620;2023-11-22T13:17:01;-0.69
71120;DS18B20;58778;49.742;18.620;2023-11-22T13:31:29;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T13:45:58;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T14:00:27;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T14:14:55;-0.69
71120;DS18B20;58778;49.742;18.620;2023-11-22T14:29:22;-0.81
71120;DS18B20;58778;49.742;18.620;2023-11-22T14:43:51;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T14:58:21;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T15:12:50;-0.81
71120;DS18B20;58778;49.742;18.620;2023-11-22T15:27:19;-0.88
71120;DS18B20;58778;49.742;18.620;2023-11-22T15:41:47;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T15:56:16;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T16:10:45;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T16:25:14;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T16:39:42;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T16:54:11;-0.88
71120;DS18B20;58778;49.742;18.620;2023-11-22T17:08:39;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T17:23:08;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T17:51:57;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T18:06:24;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T18:20:52;-0.81
71120;DS18B20;58778;49.742;18.620;2023-11-22T18:35:21;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T18:49:48;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T19:04:16;-0.94
71120;DS18B20;58778;49.742;18.620;2023-11-22T19:18:44;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T19:33:14;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T19:47:42;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T20:02:11;-0.88
71120;DS18B20;58778;49.742;18.620;2023-11-22T20:16:40;-1.13
71120;DS18B20;58778;49.742;18.620;2023-11-22T20:31:09;-1.00
71120;DS18B20;58778;49.742;18.620;2023-11-22T20:45:38;-1.06
71120;DS18B20;58778;49.742;18.620;2023-11-22T21:00:07;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T21:14:35;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T21:29:07;-0.88
71120;DS18B20;58778;49.742;18.620;2023-11-22T21:43:10;0.25
71120;DS18B20;58778;49.742;18.620;2023-11-22T21:57:39;0.13
71120;DS18B20;58778;49.742;18.620;2023-11-22T22:12:08;0.19
71120;DS18B20;58778;49.742;18.620;2023-11-22T22:26:37;-0.56
71120;DS18B20;58778;49.742;18.620;2023-11-22T22:41:06;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T22:55:34;-0.63
71120;DS18B20;58778;49.742;18.620;2023-11-22T23:10:05;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T23:24:33;-0.75
71120;DS18B20;58778;49.742;18.620;2023-11-22T23:39:02;-0.69
71120;DS18B20;58778;49.742;18.620;2023-11-22T23:53:31;-0.63
