sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-11-22T00:00:57;27.38;26.74;29.95;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:03:23;27.32;26.81;28.13;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:05:51;27.35;26.80;28.11;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:08:16;27.38;26.84;28.12;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:10:42;27.39;26.81;28.30;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:13:09;27.54;26.86;30.39;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:15:36;27.47;26.74;30.77;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:18:02;27.34;26.78;28.14;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:20:29;32.72;26.68;61.51;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:22:54;29.34;26.77;55.60;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:25:20;27.43;26.80;35.31;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:27:45;27.56;26.80;34.46;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:30:12;27.67;26.83;31.44;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:32:37;27.35;26.77;30.93;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:35:03;27.65;26.91;32.43;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:37:28;27.45;26.70;31.41;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:39:54;27.31;26.71;27.97;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:42:20;27.32;26.69;34.34;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:44:45;27.35;26.80;28.33;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:47:11;27.29;26.76;27.92;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:49:37;27.30;26.76;27.99;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:52:02;27.32;26.76;28.12;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:54:28;27.33;26.74;28.27;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:56:53;27.32;26.63;28.08;;
77001;Laerm;65935;51.798;10.954;2023-11-22T00:59:19;27.36;26.81;34.96;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:01:44;27.35;26.83;31.69;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:04:10;27.64;26.74;46.09;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:06:36;27.38;26.72;27.99;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:09:02;27.51;26.81;37.86;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:11:28;27.58;26.99;29.46;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:13:54;27.38;26.79;28.15;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:16:20;27.37;26.70;28.48;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:18:46;27.40;26.85;28.53;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:21:12;27.39;26.59;28.20;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:23:37;27.36;26.60;28.00;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:26:03;29.00;26.81;52.07;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:28:28;32.79;26.80;57.05;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:30:54;29.57;26.98;44.82;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:33:20;31.77;26.77;54.96;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:35:46;28.47;26.76;48.18;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:38:11;27.59;26.84;29.46;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:40:42;27.49;26.90;28.57;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:43:08;27.47;26.73;34.46;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:45:34;27.47;26.78;29.16;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:48:00;27.53;26.68;33.54;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:50:25;27.47;26.80;32.53;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:52:51;28.01;26.82;47.92;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:55:17;27.99;26.65;46.19;;
77001;Laerm;65935;51.798;10.954;2023-11-22T01:57:42;28.10;26.77;45.65;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:00:08;27.50;26.78;31.64;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:02:39;27.43;26.91;32.19;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:05:04;27.59;26.85;34.66;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:07:30;27.48;26.76;28.48;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:09:56;27.86;27.26;28.75;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:12:22;28.33;27.26;47.67;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:14:49;27.85;27.28;28.44;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:17:14;28.20;27.35;29.95;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:19:42;28.24;27.15;31.77;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:22:07;28.07;27.26;30.84;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:24:33;28.09;27.34;29.43;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:26:59;28.09;27.41;36.05;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:29:25;28.03;27.46;28.72;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:31:50;28.06;27.51;30.19;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:34:16;28.04;27.41;28.87;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:36:42;28.25;27.61;31.09;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:39:08;28.18;27.60;28.82;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:41:34;28.18;27.61;29.13;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:44:00;28.24;27.65;29.02;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:46:26;28.26;27.63;28.96;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:48:51;28.26;27.64;28.84;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:51:19;28.27;27.70;29.01;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:53:44;28.32;27.75;29.54;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:56:11;28.40;27.78;29.91;;
77001;Laerm;65935;51.798;10.954;2023-11-22T02:58:36;28.52;27.85;31.06;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:01:02;28.37;27.60;29.69;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:03:27;28.35;27.78;29.75;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:05:53;28.27;27.53;29.06;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:08:19;27.83;26.85;29.05;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:10:45;27.83;26.91;34.43;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:13:11;27.60;26.81;30.73;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:15:36;27.72;26.93;32.59;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:18:02;27.50;26.82;28.30;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:20:29;27.43;26.73;29.40;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:22:56;27.78;27.08;30.75;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:25:21;27.54;26.88;28.91;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:27:46;27.51;26.96;28.53;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:30:12;27.54;26.84;28.38;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:32:38;27.56;26.94;29.09;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:35:05;27.71;26.81;30.18;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:37:31;27.71;27.03;30.48;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:39:57;27.99;26.97;32.55;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:42:22;27.57;26.88;28.77;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:44:48;27.74;26.94;29.45;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:47:14;27.93;27.11;31.94;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:49:40;27.75;27.09;29.84;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:52:06;27.63;26.84;29.51;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:54:31;27.81;27.04;29.74;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:56:58;27.82;27.03;31.70;;
77001;Laerm;65935;51.798;10.954;2023-11-22T03:59:23;27.88;27.12;33.60;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:01:49;27.75;26.98;30.09;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:04:16;27.67;26.91;29.02;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:06:41;27.56;27.01;29.75;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:09:07;27.52;26.86;29.53;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:11:33;27.86;27.13;30.39;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:13:59;27.83;26.98;31.60;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:16:25;27.77;27.11;30.93;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:18:50;27.88;26.94;30.72;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:21:16;27.74;26.97;30.58;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:23:41;27.88;27.06;34.93;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:26:07;27.77;26.99;41.85;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:28:33;29.43;27.13;40.61;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:30:58;27.73;26.99;28.61;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:33:24;27.83;27.03;35.20;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:35:50;27.84;27.04;28.88;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:38:16;27.70;27.04;28.74;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:40:41;27.87;27.09;29.45;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:43:07;28.04;26.88;33.53;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:45:33;27.86;27.06;31.59;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:47:59;27.83;26.87;35.82;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:50:25;28.11;27.05;37.15;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:52:50;28.41;27.06;36.53;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:55:16;28.43;27.07;33.84;;
77001;Laerm;65935;51.798;10.954;2023-11-22T04:57:41;31.65;27.05;56.55;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:00:07;36.39;27.08;60.32;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:02:33;31.43;26.95;54.06;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:04:58;31.73;27.56;57.82;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:07:24;30.33;27.46;45.87;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:09:49;28.57;27.64;30.91;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:12:15;28.79;27.48;35.30;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:14:41;28.62;27.59;34.71;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:17:09;28.75;27.64;34.64;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:19:35;28.87;27.46;38.59;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:22:00;28.71;27.51;33.89;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:24:26;28.32;27.44;32.84;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:26:51;28.83;27.46;44.26;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:29:17;29.82;27.57;48.29;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:31:42;29.63;27.64;45.88;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:34:08;31.12;28.14;43.41;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:36:33;29.86;27.79;38.26;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:38:59;28.69;27.68;32.76;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:41:25;30.70;27.60;44.21;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:43:53;29.08;27.63;38.54;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:46:19;29.50;27.46;36.33;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:48:49;29.89;27.95;37.91;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:51:16;29.28;27.68;39.52;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:53:41;30.06;27.99;38.39;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:56:07;29.46;27.87;38.13;;
77001;Laerm;65935;51.798;10.954;2023-11-22T05:58:34;32.69;27.99;43.49;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:01:02;29.96;27.82;40.18;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:03:27;29.53;27.68;39.85;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:05:53;28.49;27.62;31.06;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:08:18;30.33;27.54;39.74;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:10:44;33.58;27.56;62.27;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:13:10;29.10;27.88;35.68;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:15:37;29.85;27.85;40.04;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:18:02;29.05;27.88;34.38;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:20:28;30.18;27.89;40.15;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:22:53;29.83;27.90;38.26;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:25:19;31.31;27.74;42.54;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:27:44;33.76;28.23;54.42;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:30:10;29.73;27.32;36.03;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:32:35;29.85;27.46;39.99;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:35:02;30.20;27.57;39.69;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:37:28;31.35;27.62;39.65;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:39:54;29.49;27.69;36.44;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:42:19;29.74;27.48;36.31;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:44:45;29.78;27.48;35.61;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:47:13;30.72;27.70;41.53;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:49:38;30.03;27.56;41.80;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:52:04;28.51;27.51;36.85;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:54:30;30.28;27.38;44.37;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:56:56;30.01;27.69;50.36;;
77001;Laerm;65935;51.798;10.954;2023-11-22T06:59:21;29.36;27.76;35.49;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:01:47;30.47;27.76;43.59;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:04:13;28.70;27.67;32.35;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:06:39;31.40;27.41;47.61;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:09:04;30.67;27.59;39.56;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:11:30;30.46;27.07;42.98;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:13:56;28.08;26.93;40.65;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:16:22;30.13;27.14;41.28;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:18:49;29.58;27.31;44.72;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:21:15;29.21;27.32;45.40;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:23:41;31.68;27.42;41.45;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:26:07;29.02;27.51;39.22;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:28:33;29.90;27.47;38.29;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:31:00;29.54;27.25;38.96;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:33:27;29.51;27.08;38.89;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:35:52;29.19;27.23;37.30;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:38:18;28.48;27.24;34.32;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:40:44;33.01;27.25;44.31;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:43:10;33.01;27.24;45.77;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:45:36;28.86;27.17;36.06;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:48:03;28.54;27.00;37.80;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:50:28;28.73;27.02;35.39;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:52:54;29.16;26.99;39.06;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:55:20;30.57;27.03;43.05;;
77001;Laerm;65935;51.798;10.954;2023-11-22T07:57:45;27.90;27.00;36.25;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:00:11;29.57;27.26;39.43;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:02:38;35.45;27.70;52.69;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:05:08;31.07;27.51;48.58;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:07:36;29.29;27.14;39.73;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:10:08;29.49;27.06;41.45;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:12:35;29.50;27.16;38.63;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:15:02;32.21;29.87;42.14;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:17:29;36.38;27.88;49.74;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:19:54;29.71;27.22;40.60;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:22:21;29.52;27.14;38.81;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:24:46;28.16;27.02;36.43;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:27:12;27.84;26.98;29.09;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:29:40;28.93;27.12;37.32;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:32:06;30.93;26.85;42.12;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:34:32;28.67;26.99;36.78;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:36:57;27.98;26.93;37.28;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:39:24;30.46;26.99;43.99;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:41:49;29.65;26.99;41.56;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:44:15;28.50;27.01;39.28;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:46:41;28.36;27.08;38.93;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:49:06;28.35;27.11;33.98;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:51:32;33.18;27.34;47.30;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:53:59;29.47;27.07;38.34;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:56:24;28.35;27.00;35.61;;
77001;Laerm;65935;51.798;10.954;2023-11-22T08:58:50;28.88;27.05;36.84;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:01:15;28.54;27.00;36.67;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:03:41;29.12;27.04;38.15;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:06:06;28.74;27.31;34.12;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:08:32;32.34;27.54;50.51;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:10:58;29.79;27.57;37.29;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:13:23;30.44;27.38;52.28;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:15:50;30.34;27.56;55.83;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:18:15;28.91;27.75;33.04;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:20:41;29.70;27.58;47.64;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:23:09;29.07;27.71;33.13;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:25:34;30.98;27.26;43.78;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:28:01;28.94;27.40;42.77;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:30:27;29.35;27.67;35.24;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:32:59;32.62;27.75;47.84;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:35:25;29.45;27.63;39.14;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:37:54;31.93;27.54;48.87;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:40:21;30.19;27.66;48.91;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:42:47;30.01;27.56;44.64;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:45:19;30.05;27.77;48.42;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:47:45;29.14;27.62;45.34;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:50:12;29.18;27.63;34.82;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:52:40;28.82;27.53;32.14;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:55:07;29.11;27.61;35.40;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:57:33;30.70;27.74;38.25;;
77001;Laerm;65935;51.798;10.954;2023-11-22T09:59:59;29.64;27.65;36.77;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:02:26;30.08;27.71;38.03;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:04:53;29.22;27.16;39.50;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:07:19;27.94;27.01;32.98;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:09:45;28.58;26.98;38.18;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:12:13;28.11;26.80;37.26;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:14:45;28.67;26.99;38.19;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:17:11;28.71;27.03;35.35;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:19:36;29.16;27.18;38.04;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:22:02;27.94;27.05;34.34;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:24:32;30.08;27.09;41.31;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:26:59;29.58;27.16;40.52;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:29:25;29.35;26.92;42.75;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:31:50;27.66;26.92;34.94;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:34:19;28.32;27.00;35.82;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:36:45;30.49;27.14;40.56;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:39:11;35.24;27.16;49.22;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:41:41;29.71;27.09;37.30;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:44:07;30.14;26.95;51.76;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:46:33;29.04;27.07;41.52;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:48:58;29.39;26.97;39.21;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:51:25;29.30;27.42;37.79;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:53:52;30.46;27.86;41.95;;
77001;Laerm;65935;51.798;10.954;2023-11-22T10:56:18;29.09;27.59;44.77;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:01:13;29.77;27.84;43.56;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:03:41;29.20;27.74;36.48;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:06:13;29.16;27.66;34.96;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:08:40;34.17;28.32;49.53;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:11:06;30.58;27.88;41.53;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:13:32;29.25;27.62;36.92;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:15:58;29.35;27.59;37.09;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:18:23;29.16;27.65;34.32;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:20:52;29.74;27.81;35.61;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:23:25;30.39;27.76;37.07;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:25:52;29.91;27.64;37.36;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:28:18;29.87;27.78;47.64;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:30:47;28.47;27.47;30.19;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:33:13;28.95;27.70;33.44;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:35:44;35.03;27.80;52.55;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:38:12;32.70;27.70;45.93;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:40:39;30.43;27.40;52.54;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:43:05;28.68;27.28;37.72;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:45:34;28.71;27.50;32.11;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:48:00;31.35;27.54;42.98;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:50:26;30.83;27.51;42.17;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:52:51;29.13;27.15;39.75;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:55:17;28.24;26.90;34.34;;
77001;Laerm;65935;51.798;10.954;2023-11-22T11:57:42;29.36;26.85;50.45;;
77001;Laerm;65935;51.798;10.954;2023-11-22T12:00:11;29.76;26.95;47.40;;
77001;Laerm;65935;51.798;10.954;2023-11-22T12:02:39;31.23;27.13;42.94;;
77001;Laerm;65935;51.798;10.954;2023-11-22T12:05:05;31.14;27.03;43.22;;
77001;Laerm;65935;51.798;10.954;2023-11-22T12:07:36;35.21;27.22;50.95;;
77001;Laerm;65935;51.798;10.954;2023-11-22T12:10:02;30.13;27.04;41.30;;
77001;Laerm;65935;51.798;10.954;2023-11-22T12:12:28;33.84;27.05;53.81;;
77001;Laerm;65935;51.798;10.954;2023-11-22T12:14:55;29.97;27.27;39.80;;
77001;Laerm;65935;51.798;10.954;2023-11-22T12:17:21;29.58;27.09;38.09;;
