sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-11-22T00:00:10;39.69;37.91;43.53;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:00:22;39.84;38.49;41.02;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:00:32;39.97;38.69;41.22;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:00:43;40.05;38.49;41.27;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:00:53;39.81;38.45;41.21;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:01:03;39.82;38.69;41.09;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:01:14;39.75;38.46;41.09;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:01:24;39.49;38.49;40.54;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:01:36;39.52;38.50;40.53;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:01:49;39.13;37.97;40.20;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:02:00;39.41;38.33;40.30;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:02:10;39.38;38.01;40.32;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:02:20;39.55;38.37;40.65;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:02:30;39.37;38.14;40.43;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:02:41;38.86;37.60;40.04;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:02:51;38.64;37.42;39.62;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:03:01;38.51;37.00;39.68;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:03:12;38.66;37.32;40.24;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:03:22;38.98;37.55;39.96;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:03:34;39.44;38.26;40.55;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:03:44;39.68;38.42;41.02;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:03:54;39.79;38.20;41.18;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:04:04;39.92;38.12;41.72;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:04:14;40.29;38.93;41.57;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:04:25;39.90;38.42;41.32;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:04:35;39.60;38.12;41.06;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:04:45;39.64;38.03;40.88;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:04:55;39.42;37.59;40.47;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:05:06;39.49;38.24;40.64;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:05:16;39.46;38.20;40.36;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:05:26;39.36;38.46;40.39;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:05:37;39.24;38.17;40.40;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:05:47;39.32;38.29;40.17;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:05:57;39.76;38.56;40.94;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:06:08;39.72;38.23;40.95;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:06:18;39.54;38.20;40.82;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:06:31;38.90;37.42;40.32;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:06:42;38.39;37.31;39.47;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:06:52;38.46;37.38;39.38;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:07:02;38.72;37.63;39.49;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:07:12;38.70;37.53;39.87;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:07:23;39.10;38.05;40.03;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:07:33;39.28;37.74;40.55;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:07:43;39.38;37.98;40.74;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:07:53;39.64;38.07;40.82;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:08:04;39.71;37.99;41.23;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:08:14;39.86;38.51;41.29;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:08:24;39.45;38.03;40.49;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:08:34;39.44;38.22;40.58;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:08:45;39.60;38.61;40.74;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:08:55;39.16;37.83;40.66;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:09:05;39.17;38.07;40.15;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:09:17;39.26;37.84;40.22;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:09:32;39.63;38.34;41.45;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:09:42;39.92;38.67;41.51;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:09:53;39.13;37.91;40.02;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:10:03;38.71;37.57;39.86;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:10:14;38.52;36.88;39.66;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:10:24;38.73;37.71;39.85;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:10:35;38.91;37.78;40.19;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:10:45;39.18;38.16;40.09;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:10:55;39.31;38.25;40.37;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:11:05;39.48;38.15;40.80;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:11:16;39.57;38.35;40.70;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:11:26;39.88;38.35;41.19;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:11:36;39.77;38.29;41.18;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:11:46;39.38;38.43;40.57;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:11:56;39.23;37.46;40.26;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:12:07;39.20;38.07;40.27;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:12:18;39.42;38.38;40.41;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:12:28;39.48;38.24;40.96;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:12:46;39.20;38.19;40.46;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:12:56;39.72;38.76;40.92;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:13:06;39.85;38.70;41.18;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:13:16;39.72;38.55;40.72;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:13:27;38.95;37.91;40.10;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:13:37;38.67;37.55;39.83;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:13:47;38.39;37.47;39.28;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:13:59;38.63;37.44;39.88;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:14:09;38.83;37.79;40.19;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:14:19;39.07;37.99;40.09;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:14:29;39.37;37.91;40.47;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:14:40;39.51;38.33;41.06;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:14:50;39.63;37.95;40.78;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:15:05;39.80;38.30;41.04;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:15:16;39.97;38.06;41.36;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:15:28;39.86;38.40;41.09;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:15:38;39.75;38.03;41.10;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:15:48;39.18;37.63;40.35;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:16:00;39.27;38.13;40.21;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:16:10;39.04;37.98;40.34;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:16:21;39.38;37.98;40.34;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:16:31;39.37;38.29;40.46;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:16:42;39.51;37.88;41.00;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:16:52;39.06;38.08;40.08;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:17:03;38.73;37.68;40.00;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:17:14;38.24;37.38;39.12;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:17:24;38.33;37.28;39.28;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:17:35;38.50;37.09;39.49;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:17:45;38.77;37.91;39.65;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:17:55;39.09;37.74;40.34;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:18:07;39.12;37.73;40.54;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:18:17;39.10;37.68;40.43;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:18:28;39.65;38.29;41.19;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:18:39;39.64;38.39;40.72;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:18:50;39.54;38.20;40.68;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:19:01;39.18;38.06;40.20;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:19:11;38.99;37.59;40.37;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:19:21;39.25;37.52;40.52;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:19:33;39.42;38.31;40.57;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:19:44;39.04;37.94;40.02;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:19:54;39.28;38.19;40.23;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:20:04;39.36;38.16;40.29;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:20:15;39.54;38.02;40.49;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:20:27;39.87;38.86;40.74;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:20:37;39.47;38.13;40.53;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:20:47;38.72;37.71;39.91;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:20:58;38.20;37.13;39.10;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:21:09;38.12;37.17;39.00;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:21:19;38.71;37.82;39.56;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:21:30;38.49;37.50;39.46;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:21:40;38.92;37.39;39.95;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:21:50;39.29;37.83;40.67;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:22:01;39.65;37.84;41.04;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:22:13;39.74;38.43;40.88;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:22:23;40.06;38.40;41.25;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:22:34;39.40;37.63;40.49;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:22:44;39.67;38.28;41.58;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:22:55;39.92;38.63;41.13;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:23:05;39.47;38.00;40.56;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:23:15;38.93;37.83;40.15;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:23:26;38.96;37.40;40.05;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:23:39;39.21;38.07;40.29;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:23:49;39.11;37.80;40.27;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:23:59;39.19;38.18;40.44;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:24:09;38.85;37.33;40.20;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:24:20;38.47;37.34;39.64;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:24:31;38.24;37.23;39.12;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:24:44;38.21;37.33;39.31;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:25:00;38.52;37.47;39.92;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:25:11;39.13;37.86;40.63;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:25:23;39.31;37.84;40.49;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:25:33;39.45;38.13;40.79;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:25:43;39.47;37.69;40.66;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:25:54;39.21;37.79;40.54;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:26:04;39.08;37.71;40.27;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:26:16;39.14;37.76;40.41;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:26:26;39.19;37.72;40.69;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:26:36;39.11;37.96;40.15;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:26:46;38.70;37.22;39.80;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:26:57;39.02;37.97;39.97;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:27:07;38.95;37.95;40.39;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:27:17;39.15;38.17;40.45;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:27:28;39.15;38.08;40.15;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:27:39;38.76;37.71;39.69;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:27:50;38.39;37.34;39.65;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:28:00;38.24;37.38;39.08;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:28:10;38.22;37.02;39.27;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:28:21;38.44;37.33;39.55;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:28:32;38.61;37.57;39.83;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:28:43;39.21;38.23;40.30;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:28:53;39.28;38.07;40.45;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:29:03;39.64;38.24;40.94;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:29:15;41.25;38.97;45.38;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:29:25;40.20;38.40;42.89;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:29:35;39.33;37.93;40.54;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:29:45;39.28;38.02;40.61;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:29:56;39.33;38.05;40.55;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:30:07;39.15;37.99;40.47;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:30:17;39.17;38.00;40.30;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:30:28;38.88;37.70;39.93;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:30:38;39.03;37.33;40.16;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:30:48;38.88;38.00;39.88;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:30:58;38.90;37.77;39.88;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:31:08;38.99;37.23;44.24;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:31:19;38.35;37.15;39.23;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:31:29;38.16;37.24;39.37;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:31:39;38.05;36.80;38.99;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:31:50;38.07;37.05;39.15;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:32:00;38.29;37.27;39.24;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:32:10;38.40;37.24;40.02;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:32:21;39.28;37.90;40.60;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:32:31;39.47;37.38;40.71;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:32:41;39.53;37.62;40.78;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:32:51;39.48;37.88;40.79;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:33:02;39.38;37.88;40.76;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:33:12;39.03;37.72;40.24;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:33:22;38.94;37.64;40.29;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:33:32;38.95;36.94;40.32;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:33:45;39.22;37.59;40.64;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:33:55;39.13;38.17;40.38;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:34:05;38.92;37.58;40.06;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:34:16;38.82;37.66;39.94;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:34:27;39.10;37.99;40.22;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:34:37;39.37;38.16;40.86;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:34:47;39.63;38.45;40.69;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:34:58;39.69;38.18;41.01;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:35:08;38.93;37.68;40.34;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:35:18;38.07;36.77;39.19;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:35:28;37.88;36.66;39.03;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:35:40;37.98;36.83;39.48;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:35:50;38.38;37.41;39.51;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:36:00;38.51;37.13;39.42;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:36:14;38.96;37.74;40.41;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:36:24;39.34;37.66;40.78;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:36:34;39.56;37.80;41.10;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:36:45;39.37;37.89;40.81;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:36:55;39.93;37.66;42.19;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:37:05;39.55;37.98;41.07;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:37:15;39.48;38.02;40.84;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:37:25;39.12;37.68;40.62;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:37:36;39.11;37.69;40.10;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:37:46;39.05;37.77;40.61;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:37:56;65.65;38.58;73.23;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:38:08;68.12;63.56;73.11;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:38:18;64.23;45.77;74.53;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:38:28;42.48;38.57;46.77;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:38:38;39.16;37.82;40.32;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:38:49;38.43;37.41;39.47;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:38:59;37.89;36.84;38.81;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:39:10;37.90;36.94;38.62;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:39:23;38.23;37.10;39.66;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:39:33;38.59;37.46;39.63;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:39:43;38.55;37.15;39.43;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:39:53;38.68;37.05;39.96;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:40:04;38.93;37.71;40.17;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:40:23;38.96;37.43;40.23;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:40:33;38.83;37.22;40.11;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:40:43;38.88;37.68;40.18;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:40:54;39.41;37.72;40.93;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:41:04;39.31;37.90;40.54;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:41:15;38.97;37.86;40.41;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:41:29;38.92;37.49;39.86;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:41:40;38.81;37.66;39.92;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:41:50;39.01;38.17;40.25;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:42:00;38.98;37.37;40.16;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:42:10;39.20;37.87;40.56;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:42:21;39.32;37.99;40.31;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:42:32;38.70;37.36;40.47;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:42:43;38.07;36.68;39.09;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:42:53;37.96;37.03;38.88;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:43:03;38.19;37.39;39.09;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:43:13;38.29;37.24;39.09;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:43:24;38.22;36.95;39.25;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:43:35;38.58;37.16;39.74;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:43:45;38.96;37.61;40.26;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:43:56;39.06;37.42;40.47;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:44:06;39.21;37.38;40.59;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:44:16;39.06;37.68;40.38;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:44:26;39.30;37.77;40.58;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:44:37;39.03;37.70;40.57;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:44:47;38.99;37.58;40.22;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:44:58;38.72;37.44;43.06;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:45:08;38.89;37.64;39.80;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:45:19;39.30;38.12;40.36;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:45:30;39.07;37.86;40.17;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:45:40;39.05;37.86;40.10;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:45:50;38.45;37.33;39.43;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:46:00;37.90;36.56;39.24;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:46:11;37.79;36.65;39.38;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:46:21;37.84;36.98;39.31;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:46:32;38.23;37.17;39.13;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:46:42;38.14;37.20;39.19;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:46:52;38.48;36.93;39.88;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:47:03;39.05;37.54;40.45;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:47:13;39.02;37.12;40.67;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:47:23;39.33;37.90;40.55;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:47:33;39.16;37.57;40.52;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:47:44;38.90;37.39;40.47;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:47:54;39.03;37.24;40.42;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:48:04;39.13;37.83;40.54;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:48:14;38.94;37.89;39.91;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:48:24;38.67;37.30;39.93;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:48:35;38.70;37.67;39.72;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:48:45;39.09;37.77;40.06;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:48:55;39.28;38.17;40.34;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:49:06;39.40;38.14;40.40;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:49:16;39.07;37.87;40.37;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:49:27;38.34;37.41;39.41;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:49:37;38.18;37.03;39.84;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:49:48;38.20;36.80;41.21;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:49:59;38.44;37.39;39.90;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:50:09;38.49;37.55;39.48;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:50:19;38.66;37.47;39.61;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:50:30;39.12;37.97;40.41;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:50:40;39.01;37.68;40.19;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:50:51;39.03;37.56;40.19;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:51:01;39.16;37.64;40.54;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:51:17;39.21;37.46;40.32;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:51:29;39.17;37.53;40.42;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:51:41;38.83;37.35;40.24;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:51:52;38.61;37.51;39.85;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:52:02;38.39;37.18;39.52;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:52:13;38.66;37.62;39.58;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:52:23;38.74;37.68;39.58;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:52:33;38.99;37.89;40.04;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:52:43;39.02;37.86;40.20;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:52:54;38.13;37.07;39.78;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:53:05;37.87;36.77;39.11;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:53:15;37.83;36.89;39.06;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:53:25;38.06;36.99;39.29;;
67320;Laerm;57665;51.436;5.978;2023-11-22T00:53:35;38.52;37.36;39.79;;
