sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:00:20;30.60;30.60;30.60;29.20;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:00:53;31.97;31.97;31.97;30.47;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:01:27;30.53;30.53;30.53;29.10;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:02:01;29.60;29.60;29.60;28.20;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:02:35;30.57;30.57;30.57;29.13;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:03:10;30.50;30.50;30.50;29.07;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:03:47;29.43;29.40;29.37;27.90;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:04:20;28.43;28.43;28.40;27.07;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:04:55;29.97;29.97;29.97;28.57;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:05:28;31.20;31.20;31.20;29.73;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:06:02;32.00;32.00;32.00;30.57;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:06:36;32.57;32.57;32.57;31.03;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:07:09;32.80;32.80;32.80;31.30;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:07:43;31.67;31.67;31.67;30.20;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:08:17;30.97;30.97;30.97;29.53;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:08:51;30.43;30.43;30.43;29.03;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:09:25;31.73;31.73;31.73;30.23;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:09:59;29.93;29.93;29.93;28.57;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:10:34;29.23;29.23;29.23;27.87;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:11:07;30.17;30.17;30.17;28.77;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:11:42;30.60;30.60;30.60;29.20;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:12:15;30.80;30.80;30.80;29.40;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:12:51;30.60;30.60;30.60;29.10;;;;51.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:13:24;30.50;30.50;30.50;29.07;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:13:58;28.93;28.93;28.93;27.57;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:14:32;29.63;29.63;29.63;28.23;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:15:08;30.33;30.33;30.33;28.90;;;;50.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:15:47;29.50;29.50;29.50;28.13;;;;50.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:16:23;29.40;29.40;29.40;28.07;;;;49.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:16:57;28.93;28.93;28.93;27.63;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:17:30;30.10;30.10;30.10;28.70;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:18:04;28.47;28.47;28.47;27.17;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:18:38;28.10;28.07;28.07;26.73;;;;48.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:19:12;28.20;28.20;28.20;26.83;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:19:45;28.27;28.27;28.27;27.00;;;;48.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:20:20;28.33;28.33;28.33;26.97;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:20:53;28.03;28.03;28.03;26.70;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:21:28;29.90;29.90;29.90;28.53;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:22:02;28.83;28.83;28.83;27.47;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:22:44;30.03;30.03;30.03;28.63;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:23:18;29.10;29.10;29.10;27.73;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:23:52;30.83;30.83;30.83;29.40;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:24:25;31.13;31.13;31.13;29.70;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:24:59;29.90;29.90;29.90;28.53;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:25:36;29.73;29.73;29.73;28.33;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:26:10;31.47;31.47;31.47;30.00;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:26:46;30.67;30.67;30.67;29.23;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:27:20;31.27;31.27;31.27;29.80;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:27:54;30.60;30.60;30.60;29.17;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:28:28;30.47;30.47;30.47;29.07;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:29:02;29.60;29.60;29.60;28.20;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:29:36;30.20;30.20;30.20;28.83;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:30:10;30.77;30.77;30.77;29.33;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:30:44;30.90;30.90;30.90;29.47;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:31:18;30.50;30.50;30.50;29.07;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:31:52;30.60;30.60;30.60;29.20;;;;48.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:32:26;30.43;30.43;30.43;29.00;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:33:00;30.83;30.83;30.83;29.40;;;;48.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:33:34;30.40;30.40;30.37;28.90;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:34:09;31.37;31.30;31.13;29.50;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:34:42;31.07;30.97;30.80;29.13;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:35:16;29.33;29.33;29.33;27.97;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:35:49;32.13;32.13;32.13;30.63;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:36:23;31.73;31.73;31.73;30.23;;;;47.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:36:57;30.03;30.03;30.03;28.63;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:37:30;31.27;31.27;31.27;29.80;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:38:04;32.17;32.17;32.17;30.70;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:38:37;31.93;31.93;31.93;30.47;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:39:12;32.03;32.03;32.03;30.57;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:39:46;30.93;30.93;30.93;29.53;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:40:20;30.97;30.97;30.97;29.53;;;;48.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:40:53;31.53;31.53;31.53;30.10;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:41:31;32.03;32.03;32.03;30.57;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:42:05;33.10;33.10;33.10;31.53;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:42:39;32.63;32.63;32.63;31.07;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:43:15;33.23;33.23;33.23;31.70;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:43:49;32.80;32.80;32.80;31.27;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:44:23;31.77;31.77;31.77;30.30;;;;50.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:44:57;31.17;31.17;31.17;29.70;;;;50.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:45:30;29.97;29.97;29.97;28.57;;;;50.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:46:04;30.13;30.13;30.13;28.73;;;;50.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:46:38;31.67;31.67;31.67;30.20;;;;50.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:47:12;29.97;29.97;29.97;28.57;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:47:46;30.63;30.63;30.63;29.23;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:48:19;31.47;31.47;31.47;29.97;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:48:53;31.60;31.60;31.60;30.17;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:49:28;31.60;31.60;31.60;30.10;;;;51.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:50:02;30.80;30.80;30.80;29.40;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:50:37;30.10;30.10;30.10;28.70;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:51:13;30.37;30.37;30.37;29.00;;;;51.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:51:51;32.70;32.70;32.70;31.17;;;;51.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:52:25;31.13;31.13;31.13;29.70;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:52:59;31.47;31.47;31.47;30.03;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:53:32;32.73;32.73;32.73;31.20;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:54:06;31.40;31.40;31.40;29.97;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:54:39;30.80;30.80;30.80;29.33;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:55:13;30.83;30.83;30.83;29.40;;;;53.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:55:47;31.20;31.20;31.20;29.77;;;;53.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:56:20;30.03;30.00;30.00;28.57;;;;53.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:56:54;31.03;31.03;31.00;29.60;;;;52.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:57:28;29.87;29.83;29.77;28.33;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:58:03;29.30;29.30;29.30;27.97;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:58:37;29.10;29.10;29.10;27.73;;;;51.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:59:11;30.13;30.13;30.13;28.70;;;;50.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T00:59:45;30.50;30.50;30.50;29.07;;;;49.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:00:18;28.60;28.60;28.60;27.27;;;;49.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:02:15;30.40;30.40;30.37;28.97;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:02:50;29.00;29.00;29.00;27.63;;;;48.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:03:27;29.83;29.83;29.80;28.37;;;;47.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:04:01;30.97;30.93;30.77;29.17;;;;45.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:04:35;28.33;28.23;28.00;26.40;;;;44.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:05:09;30.27;29.97;29.37;27.40;;;;43.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:05:48;29.57;29.37;28.87;27.00;;;;42.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:06:22;28.53;28.47;28.37;27.00;;;;41.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:06:55;28.70;28.67;28.53;27.07;;;;41.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:07:29;27.67;27.67;27.67;26.37;;;;40.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:08:02;29.63;29.63;29.60;28.20;;;;40.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:08:36;27.97;27.93;27.93;26.60;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:09:10;27.47;27.47;27.47;26.20;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:09:46;28.47;28.47;28.47;27.13;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:10:21;28.77;28.77;28.77;27.43;;;;38.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:10:55;28.17;28.17;28.17;26.83;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:11:30;28.20;28.17;28.13;26.73;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:12:04;29.70;29.70;29.70;28.30;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:12:38;28.43;28.43;28.43;27.10;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:13:12;27.27;27.27;27.27;26.00;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:13:48;27.47;27.47;27.47;26.20;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:14:21;29.50;29.40;29.13;27.50;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:14:55;29.20;29.13;29.07;27.60;;;;37.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:15:29;26.93;26.93;26.93;25.70;;;;36.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:16:03;27.87;27.87;27.87;26.57;;;;36.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:16:37;27.77;27.77;27.77;26.43;;;;36.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:17:10;28.50;28.50;28.50;27.13;;;;36.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:17:43;28.00;28.00;28.00;26.73;;;;36.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:18:18;27.70;27.70;27.67;26.37;;;;35.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:18:53;29.40;29.40;29.40;28.00;;;;35.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:19:27;29.00;29.00;29.00;27.63;;;;35.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:20:04;28.33;28.33;28.33;27.00;;;;35.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:20:40;28.47;28.43;28.37;26.97;;;;35.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:21:13;28.40;28.40;28.33;27.00;;;;36.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:21:47;28.87;28.73;28.50;26.93;;;;36.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:22:21;29.73;29.57;29.20;27.47;;;;36.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:22:54;29.77;29.73;29.70;28.30;;;;36.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:23:28;29.37;29.37;29.37;28.00;;;;36.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:24:01;29.53;29.53;29.53;28.13;;;;36.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:24:34;28.23;28.23;28.23;26.97;;;;37.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:25:12;28.17;28.17;28.13;26.83;;;;37.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:25:45;27.60;27.60;27.60;26.30;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:26:20;29.83;29.77;29.63;28.10;;;;38.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:26:53;30.40;30.40;30.33;28.90;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:27:28;28.23;28.23;28.23;26.90;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:28:01;29.23;29.23;29.23;27.87;;;;39.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:28:34;28.40;28.37;28.27;26.83;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:29:08;30.33;30.27;30.17;28.63;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:29:42;28.13;28.10;28.07;26.70;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:30:15;28.80;28.77;28.70;27.33;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:30:52;29.10;29.10;29.03;27.63;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:31:28;31.13;31.03;30.80;29.03;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:32:02;28.43;28.43;28.40;27.07;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:32:36;29.30;29.27;29.23;27.83;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:33:09;28.53;28.47;28.27;26.83;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:33:43;28.63;28.50;28.33;26.73;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:34:17;28.67;28.63;28.60;27.27;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:34:51;29.27;29.27;29.23;27.87;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:35:25;28.90;28.90;28.90;27.60;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:35:58;29.87;29.87;29.87;28.43;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:36:32;30.23;30.23;30.23;28.83;;;;40.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:37:06;28.30;28.30;28.27;26.90;;;;39.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:37:39;29.03;28.93;28.73;27.17;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:38:13;27.97;27.97;27.93;26.57;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:38:46;26.97;26.97;26.97;25.73;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:39:20;27.97;27.97;27.97;26.67;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:39:54;27.87;27.87;27.87;26.57;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:40:27;26.97;26.97;26.97;25.67;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:41:01;27.23;27.20;27.17;25.83;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:41:35;29.70;29.70;29.60;28.13;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:42:08;28.93;28.93;28.93;27.53;;;;38.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:42:42;29.67;29.50;29.23;27.57;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:43:20;28.60;28.47;28.23;26.67;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:43:57;27.07;27.07;27.07;25.77;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:44:31;28.10;28.10;28.10;26.80;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:45:06;28.83;28.83;28.83;27.47;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:45:42;28.37;28.37;28.37;27.03;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:46:21;29.10;29.10;29.10;27.73;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:46:59;29.17;29.17;29.17;27.83;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:47:32;28.23;28.23;28.23;26.93;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:48:09;29.93;29.93;29.93;28.53;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:48:44;30.53;30.40;30.20;28.50;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:49:18;30.03;29.87;29.43;27.57;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:49:52;30.07;29.93;29.67;28.00;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:50:27;28.60;28.57;28.43;27.03;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:51:00;27.53;27.53;27.53;26.27;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:51:34;28.40;28.40;28.40;27.10;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:52:07;27.70;27.70;27.70;26.43;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:52:41;27.70;27.70;27.70;26.40;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:53:15;27.97;27.97;27.97;26.67;;;;38.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:53:51;27.87;27.87;27.83;26.53;;;;38.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:54:28;27.87;27.87;27.87;26.57;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:55:04;27.40;27.40;27.40;26.10;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:55:42;27.97;27.90;27.87;26.50;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:56:17;26.50;26.50;26.50;25.27;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:56:53;26.67;26.67;26.67;25.40;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:57:28;29.50;29.47;29.37;27.90;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:58:01;30.33;30.23;30.03;28.33;;;;39.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:58:36;29.20;29.03;28.73;27.03;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:59:11;29.13;29.13;29.13;27.80;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T01:59:45;28.70;28.70;28.70;27.37;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:00:20;28.37;28.37;28.37;27.07;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:00:57;27.47;27.47;27.47;26.20;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:01:34;27.33;27.33;27.33;26.07;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:02:08;26.40;26.40;26.37;25.10;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:02:42;26.23;26.23;26.23;24.97;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:03:16;28.33;28.20;27.90;26.23;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:03:52;25.40;25.40;25.30;24.07;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:04:26;25.00;25.00;24.97;23.83;;;;38.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:05:00;26.43;26.43;26.40;25.13;;;;37.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-11-22T02:05:34;25.00;25.00;25.00;23.83;;;;37.00;1.00;
