sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5841;SDS011;2947;52.276;9.946;2023-11-22T00:00:55;6.20;;;3.77;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:03:22;11.60;;;4.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:05:49;8.47;;;3.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:08:16;10.07;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:10:42;8.40;;;3.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:13:09;7.00;;;3.83;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:15:36;7.57;;;3.53;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:18:02;7.27;;;3.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:20:28;5.70;;;2.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:22:58;9.93;;;3.67;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:25:24;8.50;;;3.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:27:50;8.53;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:30:16;8.17;;;3.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:32:42;8.53;;;3.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:35:07;7.90;;;2.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:37:33;9.23;;;3.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:40:00;7.57;;;3.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:42:35;7.73;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:45:03;9.83;;;3.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:47:30;5.90;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:49:57;6.20;;;3.17;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:52:24;5.70;;;2.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:54:50;11.03;;;4.17;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:57:15;6.87;;;3.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T00:59:41;9.10;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:02:07;8.30;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:04:33;8.60;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:07:01;5.83;;;3.33;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:09:30;10.23;;;3.27;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:11:57;7.53;;;3.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:14:24;8.57;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:16:51;7.87;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:19:17;8.50;;;4.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:21:43;11.60;;;4.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:24:09;8.40;;;4.33;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:26:35;10.30;;;4.07;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:29:00;12.37;;;3.93;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:31:27;11.03;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:33:53;9.87;;;4.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:36:19;10.60;;;4.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:38:45;11.23;;;5.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:41:11;11.97;;;4.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:43:38;9.27;;;4.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:46:05;7.73;;;3.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:48:46;9.27;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:51:11;11.60;;;4.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:53:37;13.50;;;4.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:56:03;13.97;;;5.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T01:58:29;13.70;;;6.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:00:56;7.93;;;4.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:03:24;10.40;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:05:50;7.37;;;3.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:08:16;14.90;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:10:43;9.20;;;4.63;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:13:10;7.80;;;3.83;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:15:36;9.23;;;3.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:18:03;11.57;;;4.63;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:20:30;7.33;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:22:56;6.83;;;3.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:25:23;6.60;;;3.63;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:27:48;14.93;;;4.83;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:30:14;7.23;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:32:41;8.87;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:35:07;11.67;;;4.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:37:35;9.97;;;5.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:40:05;10.13;;;4.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:42:42;17.27;;;5.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:45:08;12.83;;;4.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:47:34;8.67;;;4.77;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:50:01;7.00;;;4.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:52:30;6.60;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:54:57;9.70;;;4.53;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:57:23;7.83;;;3.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T02:59:49;7.43;;;4.07;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:02:15;10.00;;;4.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:04:43;12.00;;;4.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:07:09;8.67;;;4.27;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:09:35;7.67;;;4.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:12:01;9.80;;;4.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:14:28;8.70;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:16:54;16.77;;;4.77;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:19:20;9.43;;;3.93;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:21:46;8.20;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:24:11;12.73;;;4.63;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:26:37;7.53;;;3.87;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:29:04;9.70;;;4.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:31:30;9.33;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:33:57;9.93;;;4.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:36:24;6.30;;;3.33;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:38:50;7.40;;;3.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:41:16;7.57;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:43:45;8.03;;;3.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:46:11;8.30;;;3.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:48:37;6.53;;;3.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:51:03;9.10;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:53:30;6.57;;;3.53;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:55:57;8.90;;;3.33;;
5841;SDS011;2947;52.276;9.946;2023-11-22T03:58:23;7.20;;;4.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:00:49;11.70;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:03:17;10.77;;;4.33;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:05:43;12.03;;;4.67;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:08:09;9.03;;;5.03;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:10:35;8.53;;;4.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:13:00;8.00;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:15:26;5.37;;;3.33;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:17:52;5.77;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:20:19;8.70;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:22:45;6.67;;;3.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:25:11;5.97;;;3.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:27:40;6.57;;;3.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:30:06;8.30;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:32:38;8.27;;;2.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:35:04;5.93;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:37:31;9.40;;;4.17;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:39:59;6.97;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:42:32;6.90;;;3.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:45:00;9.03;;;4.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:47:28;8.23;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:49:53;10.30;;;4.77;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:52:19;7.27;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:54:45;10.37;;;4.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:57:11;8.17;;;4.13;;
5841;SDS011;2947;52.276;9.946;2023-11-22T04:59:37;10.10;;;4.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:02:03;9.53;;;4.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:04:29;6.57;;;4.03;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:06:55;9.87;;;4.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:09:22;11.20;;;4.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:11:47;7.77;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:14:13;9.77;;;2.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:16:39;5.47;;;3.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:19:04;6.73;;;4.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:21:30;7.33;;;3.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:23:57;9.60;;;4.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:26:24;7.03;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:28:50;6.80;;;3.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:31:18;6.67;;;3.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:33:45;5.50;;;3.03;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:36:11;7.83;;;3.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:38:37;7.73;;;3.63;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:41:03;10.03;;;3.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:43:29;6.90;;;3.13;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:45:55;13.10;;;3.87;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:48:21;8.10;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:50:47;8.97;;;3.67;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:53:13;6.60;;;3.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:55:44;7.40;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T05:58:12;9.00;;;2.53;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:00:42;8.83;;;3.37;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:03:09;6.80;;;3.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:05:36;6.63;;;3.37;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:08:02;6.63;;;4.53;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:10:28;8.10;;;3.87;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:12:54;13.43;;;3.33;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:15:22;7.13;;;3.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:17:48;7.23;;;3.97;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:20:14;8.43;;;4.83;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:22:40;9.23;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:25:10;6.30;;;3.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:27:37;12.30;;;3.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:30:04;8.20;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:32:31;7.53;;;3.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:34:59;7.30;;;3.87;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:37:25;6.30;;;3.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:39:51;6.63;;;3.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:42:17;7.33;;;3.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:44:44;7.47;;;4.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:47:12;10.60;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:49:39;8.90;;;4.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:52:05;11.70;;;5.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:54:31;11.67;;;5.27;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:56:56;8.30;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T06:59:22;8.43;;;4.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:01:48;12.43;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:04:14;9.17;;;3.07;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:06:39;9.10;;;4.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:09:05;10.13;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:11:34;9.53;;;4.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:14:02;9.27;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:16:32;7.83;;;3.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:18:59;11.87;;;3.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:21:31;7.53;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:23:58;7.87;;;3.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:26:24;9.73;;;4.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:28:53;9.00;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:31:19;39.50;;;19.97;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:33:46;21.50;;;12.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:36:11;11.23;;;6.07;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:38:41;9.57;;;5.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:41:08;11.13;;;4.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:43:33;10.10;;;3.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:46:04;86.13;;;25.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:48:37;73.17;;;24.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:51:05;33.40;;;15.17;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:53:32;28.70;;;14.33;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:56:00;14.30;;;7.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T07:58:32;6.60;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:00:59;7.60;;;4.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:03:27;10.30;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:05:53;7.37;;;3.13;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:08:21;6.37;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:10:48;8.50;;;4.43;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:13:18;7.47;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:15:47;7.33;;;3.27;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:18:14;10.10;;;4.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:20:41;6.20;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:23:08;8.53;;;3.63;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:25:35;7.50;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:28:03;12.17;;;6.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:30:29;9.90;;;5.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:32:57;10.67;;;4.43;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:35:25;7.77;;;3.77;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:37:53;6.80;;;3.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:40:22;7.50;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:42:48;9.07;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:45:14;8.47;;;3.67;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:47:41;9.80;;;4.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:50:10;8.10;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:52:40;8.60;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:55:10;10.03;;;4.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T08:57:37;9.00;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:00:04;6.23;;;3.13;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:02:37;6.97;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:05:04;7.33;;;3.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:07:33;6.63;;;3.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:10:00;11.63;;;6.03;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:12:38;8.00;;;4.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:15:06;11.93;;;6.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:17:37;9.63;;;3.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:20:17;7.60;;;4.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:22:51;8.10;;;4.43;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:25:20;7.40;;;4.03;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:27:48;7.70;;;4.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:30:28;8.00;;;4.17;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:33:08;11.13;;;4.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:35:43;11.70;;;4.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:38:12;9.00;;;4.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:40:43;9.10;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:43:14;7.37;;;4.40;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:45:49;10.83;;;4.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:48:19;8.27;;;4.03;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:56:29;8.50;;;3.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T09:58:57;9.10;;;4.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:01:27;9.07;;;4.43;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:03:59;11.10;;;4.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:06:28;8.47;;;5.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:09:03;10.37;;;4.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:11:33;6.73;;;4.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:14:02;9.77;;;4.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:16:29;8.37;;;4.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:18:56;9.17;;;4.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:21:28;9.50;;;4.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:24:00;8.93;;;4.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:26:29;11.00;;;4.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:28:56;9.40;;;4.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:31:23;10.00;;;4.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:33:50;10.50;;;4.63;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:36:15;29.40;;;6.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:38:46;8.87;;;4.33;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:41:13;8.30;;;4.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:43:39;10.43;;;4.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:46:07;11.07;;;4.27;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:48:36;7.73;;;4.57;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:51:03;11.77;;;5.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:53:37;13.47;;;6.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:56:17;10.50;;;5.27;;
5841;SDS011;2947;52.276;9.946;2023-11-22T10:58:51;8.27;;;4.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:01:25;10.83;;;5.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:06:39;11.47;;;5.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:09:09;9.77;;;5.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:11:36;9.53;;;4.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:14:04;14.60;;;5.03;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:16:35;9.53;;;4.83;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:19:06;9.50;;;4.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:21:35;10.37;;;4.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:24:00;13.37;;;6.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:26:31;10.00;;;4.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:28:59;11.23;;;5.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:31:28;9.97;;;4.77;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:34:00;9.70;;;4.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:36:28;8.77;;;5.50;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:39:02;11.23;;;5.07;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:41:34;9.33;;;5.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:44:02;10.47;;;5.10;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:46:33;13.13;;;5.77;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:48:59;8.80;;;5.17;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:51:26;9.53;;;4.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:53:54;12.07;;;7.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:56:21;11.47;;;5.87;;
5841;SDS011;2947;52.276;9.946;2023-11-22T11:58:48;11.83;;;5.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:01:16;15.10;;;7.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:03:43;20.10;;;6.27;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:06:09;22.47;;;6.67;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:08:35;17.97;;;5.83;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:11:02;15.97;;;6.03;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:13:35;7.77;;;4.53;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:16:08;8.70;;;4.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:18:42;9.30;;;5.23;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:21:10;9.10;;;4.97;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:23:40;11.13;;;5.07;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:26:16;11.77;;;5.30;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:28:46;9.70;;;5.03;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:31:14;10.27;;;4.60;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:33:41;9.80;;;4.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:36:11;8.40;;;4.63;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:38:41;9.13;;;4.47;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:41:07;10.70;;;5.53;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:43:33;9.20;;;4.87;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:46:03;10.13;;;4.90;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:48:40;10.27;;;4.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:51:16;10.57;;;4.70;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:53:45;11.53;;;6.00;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:56:11;10.17;;;5.87;;
5841;SDS011;2947;52.276;9.946;2023-11-22T12:58:37;12.63;;;6.20;;
5841;SDS011;2947;52.276;9.946;2023-11-22T13:01:03;9.67;;;4.73;;
5841;SDS011;2947;52.276;9.946;2023-11-22T13:03:29;11.20;;;5.63;;
5841;SDS011;2947;52.276;9.946;2023-11-22T13:05:57;14.10;;;5.80;;
5841;SDS011;2947;52.276;9.946;2023-11-22T13:08:23;9.27;;;5.50;;
