sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:01:06;40.67;35.84;53.91;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:03:32;47.65;38.71;69.18;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:05:58;50.28;47.12;67.97;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:08:24;46.58;42.07;55.35;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:10:50;44.65;39.90;57.55;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:13:15;44.81;40.93;53.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:15:41;44.30;39.69;56.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:18:07;49.63;40.02;63.35;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:20:33;46.40;42.40;59.45;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:22:59;44.40;40.37;56.66;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:25:24;44.93;39.79;53.00;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:27:50;43.90;38.97;54.26;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:30:16;43.07;37.37;55.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:32:42;43.51;39.04;50.53;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:35:08;42.43;36.41;51.80;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:37:34;42.37;36.62;52.95;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:40:00;43.78;39.07;53.71;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:42:31;42.72;38.21;51.62;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:44:56;44.01;39.00;54.37;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:47:22;42.97;38.27;53.43;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:49:48;43.47;37.93;50.38;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:52:14;43.25;36.89;52.22;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:54:40;42.83;37.65;51.77;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:57:05;42.21;37.22;49.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T00:59:32;43.94;38.46;54.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:01:57;42.37;38.10;53.65;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:04:23;42.58;36.12;49.05;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:06:49;42.73;38.14;51.94;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:09:15;42.52;37.01;49.87;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:11:41;41.74;36.96;48.88;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:14:06;42.08;36.04;48.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:16:32;42.26;37.52;49.08;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:18:58;41.76;36.14;52.14;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:21:24;42.52;35.17;50.74;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:23:50;41.71;36.82;52.52;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:26:16;40.55;35.66;48.50;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:28:42;41.69;36.06;49.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:31:10;41.96;35.15;52.71;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:33:36;41.21;35.82;48.53;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:36:02;41.41;36.90;48.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:38:28;41.93;36.93;50.01;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:40:54;41.68;38.09;48.43;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:43:20;42.30;37.91;50.67;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:45:49;42.91;38.09;48.48;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:48:15;41.75;37.76;53.03;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:50:42;40.76;35.70;48.93;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:53:09;42.34;37.24;50.46;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:55:36;41.91;36.42;53.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T01:58:02;42.09;37.28;48.47;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:00:31;42.04;38.22;49.04;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:02:57;41.97;37.23;48.44;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:05:25;41.57;35.89;48.57;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:07:51;41.85;37.03;49.39;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:10:17;42.84;38.18;49.24;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:12:43;43.87;39.76;49.60;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:15:09;43.20;39.43;49.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:17:34;41.95;37.50;49.47;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:20:01;54.59;39.26;73.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:22:31;44.53;39.91;51.51;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:24:57;43.01;38.58;49.29;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:27:22;42.74;37.43;50.26;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:29:48;41.79;37.98;49.21;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:32:15;43.31;38.59;51.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:34:41;42.54;38.35;57.99;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:37:07;43.04;38.34;54.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:39:45;42.16;38.23;50.69;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:42:13;63.51;39.82;77.44;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:44:39;43.79;39.54;52.59;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:47:05;42.88;39.10;52.85;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:49:31;44.00;40.27;56.36;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:51:56;44.21;40.66;50.25;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:54:22;45.19;39.88;69.54;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:56:48;44.58;39.52;53.20;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T02:59:14;44.39;40.74;55.04;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:01:41;48.61;41.43;62.57;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:04:08;44.09;39.42;59.46;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:06:34;44.42;41.24;53.86;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:09:01;43.88;39.77;52.10;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:11:27;45.32;41.47;53.28;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:13:53;50.38;40.52;66.24;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:16:18;45.90;41.70;55.33;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:18:44;44.46;38.41;53.81;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:21:11;42.81;35.81;54.93;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:23:36;44.36;37.76;53.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:26:02;43.66;38.08;52.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:28:28;43.76;38.33;50.38;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:30:56;53.53;37.61;67.47;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:33:21;42.58;37.57;50.74;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:35:47;48.45;39.02;60.04;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:38:13;41.61;37.38;48.93;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:40:39;41.59;36.87;55.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:43:05;40.17;35.16;51.81;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:45:33;51.73;35.99;66.81;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:47:59;39.91;36.09;48.93;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:50:24;40.32;35.30;49.36;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:52:51;39.44;35.21;48.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:55:16;39.94;36.58;48.61;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T03:57:42;40.03;37.03;47.28;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:00:09;40.62;37.50;48.39;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:02:35;39.78;36.50;48.14;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:05:00;46.60;36.56;60.32;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:07:26;40.42;37.31;51.63;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:09:52;53.99;38.54;65.97;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:12:18;40.56;37.09;48.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:14:44;54.86;37.88;71.94;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:17:10;42.04;37.78;58.73;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:19:36;42.26;39.42;47.71;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:22:02;41.46;38.37;49.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:24:28;41.56;37.42;48.38;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:26:54;40.95;36.70;48.75;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:29:20;41.70;38.84;49.99;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:31:45;54.78;39.75;70.54;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:34:11;42.77;39.55;48.55;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:36:37;42.97;40.04;49.00;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:39:03;43.66;39.84;50.49;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:41:29;44.46;41.06;50.50;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:43:55;43.46;39.74;48.45;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:46:21;56.45;40.26;73.27;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:48:46;44.42;40.75;50.32;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:51:16;43.51;39.91;49.96;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:53:42;42.67;39.71;54.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:56:09;43.14;40.73;49.44;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T04:58:35;43.32;39.99;49.51;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:01:01;54.44;41.66;70.20;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:03:27;50.38;40.40;65.26;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:05:52;43.18;39.25;49.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:08:18;43.10;40.23;48.72;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:10:44;42.95;40.76;49.90;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:13:10;42.95;40.36;48.61;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:15:35;53.07;40.28;66.06;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:18:01;51.25;40.35;66.45;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:20:27;42.46;40.46;50.60;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:22:53;43.42;40.56;50.50;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:25:19;41.81;39.50;48.01;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:27:45;41.71;38.89;51.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:30:11;42.80;40.35;48.55;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:32:37;56.18;40.41;69.06;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:35:02;41.65;39.44;47.45;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:37:31;42.27;39.91;48.15;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:39:57;43.31;40.33;51.60;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:42:24;42.09;39.24;47.60;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:44:50;52.45;39.66;65.90;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:47:15;41.74;39.65;47.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:49:43;51.47;39.54;65.66;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:52:09;42.13;39.54;48.97;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:54:35;52.36;39.14;72.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:57:01;41.37;38.73;50.52;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T05:59:27;41.98;38.94;47.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:01:53;54.10;38.70;71.37;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:04:19;60.23;38.23;75.36;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:06:44;59.43;38.38;73.42;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:09:11;41.63;38.90;47.50;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:11:39;42.13;39.63;48.61;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:14:05;41.61;39.37;51.19;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:16:30;52.52;39.01;68.24;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:18:56;52.78;39.15;68.85;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:21:22;40.61;37.81;52.47;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:23:51;59.22;38.22;77.04;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:26:17;43.72;38.51;68.12;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:28:44;41.40;38.57;50.50;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:31:13;56.23;38.48;71.58;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:33:39;46.28;37.51;62.34;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:36:05;40.57;37.33;50.73;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:38:30;50.19;36.89;64.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:40:56;42.67;39.01;56.75;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:43:22;47.72;37.49;65.87;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:45:48;53.24;38.22;66.96;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:48:14;41.47;38.11;56.15;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:50:39;51.10;38.42;64.30;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:53:05;45.52;38.88;68.16;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:55:31;41.69;38.51;57.97;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T06:57:58;42.41;39.62;56.57;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:00:24;47.17;39.63;66.71;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:02:52;56.42;40.39;68.75;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:05:18;42.82;39.95;52.26;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:07:44;45.34;40.24;65.29;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:10:10;43.61;41.17;48.75;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:12:36;44.20;40.28;58.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:15:03;53.16;40.25;70.07;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:17:30;42.82;40.07;52.97;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:19:58;50.73;40.45;67.28;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:22:25;52.33;40.10;66.44;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:24:51;43.88;39.66;60.01;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:27:19;42.46;39.61;56.34;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:29:45;52.40;40.20;67.90;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:32:12;53.60;41.15;65.90;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:34:39;42.55;40.40;48.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:37:06;43.84;40.54;60.95;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:39:32;43.14;40.96;55.06;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:42:00;43.14;40.21;54.85;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:44:26;43.53;41.30;52.21;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:46:52;53.60;40.80;67.64;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:49:21;42.96;40.18;53.44;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:51:47;46.95;40.57;68.69;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:54:18;52.39;40.03;71.63;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:56:44;42.65;40.23;47.88;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T07:59:10;42.84;40.28;46.96;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:01:36;51.69;40.68;65.94;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:04:03;43.44;41.05;48.81;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:06:30;52.01;40.09;66.16;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:08:56;45.53;40.23;55.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:11:23;51.28;39.91;66.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:13:49;43.11;39.73;57.98;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:16:15;52.64;39.77;67.50;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:18:41;42.22;39.70;52.98;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:21:08;52.28;39.57;66.68;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:23:34;44.83;38.32;58.63;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:25:59;48.04;40.33;60.41;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:28:25;47.08;38.87;59.22;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:30:51;59.55;39.39;77.78;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:33:18;45.59;38.45;61.25;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:35:43;62.95;38.44;74.38;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:38:15;42.34;39.58;49.30;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:40:41;43.81;38.54;60.14;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:43:07;40.83;37.84;48.88;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:45:33;51.24;38.27;66.85;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:47:59;40.64;37.38;48.19;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:50:25;52.72;38.97;68.78;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:52:51;41.54;38.08;49.76;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:55:20;46.77;38.86;63.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T08:57:47;43.03;39.34;64.29;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:00:13;51.87;38.75;66.30;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:02:39;42.56;38.72;54.60;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:05:05;52.46;39.08;65.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:07:33;46.70;39.57;64.71;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:10:00;40.99;38.32;55.66;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:12:26;41.62;39.09;48.49;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:14:52;51.05;37.98;65.74;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:17:18;39.53;37.17;47.42;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:19:45;51.80;36.42;67.05;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:22:11;41.76;36.12;62.56;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:24:38;41.37;37.39;55.55;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:27:05;42.73;38.53;57.79;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:29:31;42.25;38.82;49.34;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:31:58;55.54;37.97;69.79;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:34:25;41.56;38.35;53.37;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:36:51;42.61;38.36;55.91;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:39:17;41.79;38.66;49.18;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:41:46;41.10;38.59;51.76;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:44:13;51.91;38.46;67.02;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:46:39;51.28;38.77;67.52;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:49:05;41.61;38.99;47.87;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:51:33;40.71;37.71;49.27;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:54:03;41.03;37.95;55.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:56:32;40.61;37.98;47.70;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T09:59:01;45.32;37.94;59.89;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:01:28;54.17;38.23;68.29;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:03:56;55.89;37.89;73.20;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:06:23;44.63;37.88;65.48;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:08:49;41.55;37.96;59.87;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:11:16;40.49;37.66;47.61;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:13:43;40.64;37.92;53.95;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:16:11;53.64;38.48;69.57;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:18:41;42.03;37.44;57.53;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:21:17;51.14;38.13;65.39;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:23:43;41.40;38.87;47.53;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:26:09;61.65;39.18;77.15;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:28:36;45.99;39.40;59.11;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:31:06;53.12;38.38;70.55;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:33:33;41.66;37.51;57.40;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:36:04;54.34;37.68;66.88;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:38:30;41.17;38.38;46.54;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:40:56;41.28;38.51;46.35;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:43:24;44.19;38.44;64.39;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:45:52;52.05;37.95;66.63;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:48:20;69.50;38.07;75.85;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:50:46;60.75;39.83;72.18;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:53:16;67.66;40.14;75.82;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:55:47;67.22;38.16;72.94;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T10:58:14;48.41;38.08;67.15;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T11:00:40;66.19;39.01;73.55;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T11:03:17;65.79;38.05;74.33;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T11:05:52;66.10;37.79;73.83;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T11:08:20;68.99;38.25;81.07;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T11:10:47;70.06;37.21;75.32;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T11:13:14;65.17;37.34;73.45;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T11:15:41;67.48;38.26;74.09;;
81016;Laerm;70479;48.79143945;8.96390994;2023-11-22T11:18:13;47.04;38.42;73.33;;
