sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-11-22T00:00:22;33.03;33.03;33.03;31.50;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:00:54;32.03;32.03;32.03;30.53;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:01:26;32.43;32.40;32.40;30.87;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:01:58;34.10;34.03;33.87;32.13;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:02:30;33.63;33.63;33.63;32.07;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:03:02;33.37;33.37;33.37;31.80;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:03:34;32.03;32.03;32.03;30.53;;;;58.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:04:06;34.10;34.10;34.10;32.53;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:04:38;33.57;33.57;33.57;32.07;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:05:11;33.87;33.87;33.87;32.33;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:05:43;32.63;32.63;32.63;31.13;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:06:15;33.27;33.27;33.27;31.70;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:06:47;34.60;34.57;34.57;32.97;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:07:19;33.03;33.03;33.03;31.50;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:07:51;33.00;33.00;33.00;31.47;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:08:24;33.33;33.33;33.33;31.77;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:08:55;34.53;34.53;34.53;32.90;;;;56.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:09:28;32.33;32.33;32.33;30.83;;;;55.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:09:59;31.73;31.73;31.73;30.23;;;;55.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:10:33;32.93;32.73;32.37;30.40;;;;55.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:11:05;33.43;33.37;33.17;31.37;;;;55.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:11:37;30.63;30.63;30.63;29.20;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:12:09;29.37;29.37;29.37;27.97;;;;53.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:12:42;29.97;29.97;29.97;28.57;;;;52.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:13:14;29.30;29.30;29.30;27.93;;;;52.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:13:45;28.93;28.93;28.93;27.63;;;;51.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:14:17;30.07;30.07;30.07;28.67;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:14:50;27.93;27.93;27.93;26.63;;;;48.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:15:22;28.37;28.37;28.37;27.03;;;;47.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:15:54;28.40;28.40;28.40;27.07;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:16:28;28.40;28.40;28.40;27.07;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:17:01;28.90;28.90;28.90;27.60;;;;45.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:17:34;28.33;28.33;28.33;27.00;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:18:06;28.10;28.10;28.10;26.77;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:18:38;26.60;26.60;26.60;25.37;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:19:10;27.63;27.63;27.63;26.33;;;;43.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:19:43;28.07;28.07;28.07;26.73;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:20:15;27.10;27.10;27.10;25.87;;;;42.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:20:49;26.93;26.93;26.93;25.70;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:21:20;26.60;26.60;26.60;25.33;;;;41.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:21:52;26.50;26.50;26.50;25.23;;;;41.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:22:24;25.77;25.77;25.77;24.57;;;;40.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:22:59;26.13;26.13;26.13;24.90;;;;40.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:23:31;26.00;26.00;26.00;24.83;;;;39.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:24:04;27.63;27.63;27.63;26.33;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:24:36;27.13;27.13;27.13;25.83;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:25:08;27.37;27.37;27.37;26.10;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:25:44;27.10;27.10;27.10;25.87;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:26:16;27.93;27.93;27.93;26.63;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:26:48;25.90;25.90;25.90;24.70;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:27:20;25.43;25.43;25.43;24.23;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:27:53;26.97;26.97;26.97;25.70;;;;38.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:28:26;26.43;26.43;26.43;25.20;;;;38.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:28:58;25.73;25.73;25.73;24.57;;;;38.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:29:30;25.80;25.80;25.80;24.57;;;;38.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:30:02;25.27;25.27;25.27;24.10;;;;38.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:30:35;24.57;24.57;24.57;23.40;;;;38.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:31:07;25.77;25.77;25.77;24.60;;;;37.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:31:39;25.53;25.53;25.53;24.33;;;;37.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:32:12;26.60;26.60;26.60;25.37;;;;37.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:32:44;25.37;25.37;25.37;24.17;;;;37.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:33:16;25.77;25.77;25.77;24.57;;;;37.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:33:50;25.83;25.83;25.83;24.63;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:34:22;25.07;25.07;25.07;23.87;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:34:54;24.73;24.67;24.60;23.40;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:35:26;25.07;25.07;25.07;23.90;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:35:58;26.60;26.60;26.60;25.40;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:36:30;26.00;26.00;25.97;24.80;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:37:02;26.27;26.23;26.20;25.00;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:37:34;26.23;26.23;26.23;25.03;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:38:06;25.97;25.97;25.97;24.77;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:38:38;27.17;27.17;27.17;25.90;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:39:11;26.23;26.23;26.23;25.00;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:39:44;26.57;26.57;26.57;25.37;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:40:16;26.90;26.90;26.90;25.67;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:40:48;26.50;26.50;26.50;25.30;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:41:21;26.10;26.10;26.10;24.90;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:41:53;25.67;25.67;25.67;24.43;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:42:27;25.00;25.00;25.00;23.87;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:42:59;26.63;26.63;26.63;25.40;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:43:31;26.37;26.37;26.37;25.13;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:44:04;26.63;26.63;26.63;25.40;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:44:37;25.83;25.83;25.83;24.63;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:45:09;25.27;25.27;25.27;24.10;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:45:41;24.80;24.80;24.80;23.70;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:46:13;26.10;26.10;26.10;24.90;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:46:46;26.50;26.50;26.50;25.30;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:47:18;26.73;26.73;26.73;25.50;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:47:50;25.43;25.43;25.43;24.23;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:48:22;26.77;26.77;26.77;25.53;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:48:54;25.37;25.37;25.37;24.20;;;;37.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:49:27;25.10;25.10;25.10;23.93;;;;37.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:49:59;26.60;26.60;26.60;25.37;;;;40.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:50:32;26.37;26.37;26.37;25.13;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:51:04;26.73;26.73;26.73;25.50;;;;55.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:51:40;27.53;27.53;27.53;26.23;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:52:12;26.27;26.27;26.27;25.03;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:52:44;27.30;27.30;27.30;26.00;;;;52.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:53:17;27.43;27.43;27.43;26.20;;;;51.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:53:50;27.47;27.47;27.47;26.17;;;;51.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:54:22;27.33;27.33;27.33;26.07;;;;51.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:54:54;27.70;27.70;27.70;26.43;;;;50.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:55:26;29.27;29.27;29.27;27.93;;;;50.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:55:58;29.27;29.27;29.27;27.90;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:56:30;28.97;28.97;28.97;27.63;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:57:02;28.70;28.70;28.70;27.37;;;;50.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:57:34;28.87;28.87;28.87;27.53;;;;51.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:58:06;28.70;28.70;28.70;27.40;;;;52.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:58:39;29.40;29.40;29.40;28.03;;;;52.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:59:10;28.17;28.17;28.17;26.83;;;;52.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T00:59:43;27.50;27.50;27.50;26.20;;;;52.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:00:15;27.80;27.80;27.80;26.50;;;;52.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:00:47;28.10;28.10;28.10;26.83;;;;52.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:01:19;28.07;28.07;28.07;26.77;;;;52.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:01:51;28.60;28.60;28.60;27.30;;;;52.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:02:23;28.10;28.10;28.10;26.77;;;;51.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:02:55;27.70;27.70;27.70;26.40;;;;50.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:03:27;26.37;26.37;26.37;25.13;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:03:59;27.40;27.40;27.40;26.13;;;;48.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:04:32;27.57;27.57;27.57;26.30;;;;48.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:05:06;27.03;27.03;27.03;25.80;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:05:44;27.70;27.70;27.70;26.43;;;;46.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:06:18;27.40;27.40;27.37;26.10;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:06:49;26.97;26.90;26.83;25.50;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:07:21;27.43;27.43;27.40;26.13;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:07:53;27.57;27.57;27.57;26.30;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:08:25;26.97;26.97;26.97;25.77;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:08:57;27.30;27.27;27.20;25.87;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:09:29;27.23;27.20;27.20;25.93;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:10:03;27.90;27.90;27.90;26.60;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:10:36;26.33;26.33;26.33;25.10;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:11:08;26.50;26.50;26.50;25.27;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:11:40;27.33;27.33;27.33;26.07;;;;42.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:12:12;27.93;27.93;27.93;26.63;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:12:44;27.43;27.40;27.27;25.87;;;;41.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:13:16;27.20;27.10;26.87;25.27;;;;41.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:13:49;27.83;27.80;27.80;26.50;;;;41.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:14:21;27.17;27.17;27.17;25.87;;;;41.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:14:53;26.30;26.30;26.30;25.10;;;;41.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:15:25;26.80;26.80;26.80;25.53;;;;41.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:15:58;27.80;27.80;27.80;26.50;;;;41.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:16:30;26.70;26.70;26.70;25.50;;;;41.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:17:02;28.77;28.77;28.77;27.43;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:17:34;27.00;27.00;27.00;25.77;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:18:06;28.67;28.67;28.67;27.37;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:18:39;28.70;28.70;28.70;27.37;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:19:13;27.20;27.20;27.20;25.93;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:19:45;26.53;26.53;26.53;25.33;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:20:17;26.57;26.57;26.50;25.23;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:20:50;28.03;28.03;28.03;26.73;;;;42.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:21:22;27.37;27.37;27.37;26.07;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:21:54;26.77;26.77;26.77;25.50;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:22:26;26.13;26.13;26.13;24.93;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:22:58;27.77;27.77;27.77;26.47;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:23:31;27.47;27.47;27.47;26.17;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:24:06;26.63;26.63;26.63;25.40;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:24:38;27.50;27.50;27.50;26.20;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:25:10;26.10;26.10;26.10;24.87;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:25:42;27.30;27.30;27.30;26.00;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:26:14;26.97;26.97;26.97;25.70;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:26:46;26.57;26.57;26.57;25.30;;;;43.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:27:17;26.13;26.13;26.13;24.90;;;;43.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:27:49;25.90;25.90;25.90;24.67;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:28:21;25.90;25.90;25.90;24.70;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:28:53;24.87;24.87;24.87;23.70;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:29:25;25.90;25.90;25.90;24.73;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:29:58;25.57;25.57;25.57;24.40;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:30:30;26.17;26.17;26.17;24.93;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:31:02;25.63;25.63;25.63;24.43;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:31:35;25.47;25.47;25.47;24.30;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:32:07;26.37;26.37;26.37;25.17;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:32:40;26.53;26.53;26.53;25.30;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:33:12;26.03;26.03;26.03;24.83;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:33:44;25.87;25.87;25.87;24.67;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:34:16;26.07;26.07;26.07;24.83;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:34:48;25.33;25.33;25.33;24.13;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:35:20;25.50;25.50;25.50;24.33;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:35:52;26.23;26.23;26.23;25.03;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:36:24;25.60;25.60;25.60;24.40;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:36:57;25.77;25.77;25.77;24.60;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:37:29;25.33;25.33;25.33;24.17;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:38:00;25.90;25.90;25.90;24.67;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:38:35;24.77;24.77;24.77;23.67;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:39:11;26.53;26.53;26.53;25.30;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:39:46;25.87;25.87;25.87;24.67;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:40:18;26.37;26.37;26.37;25.13;;;;42.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:40:51;26.77;26.77;26.77;25.53;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:41:23;26.43;26.43;26.43;25.20;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:41:55;26.80;26.80;26.80;25.53;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:42:27;26.97;26.97;26.97;25.70;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:42:59;25.63;25.63;25.63;24.47;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:43:33;24.97;24.97;24.97;23.80;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:44:05;26.33;26.33;26.33;25.13;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:44:37;26.20;26.20;26.20;24.97;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:45:09;25.50;25.50;25.50;24.33;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:45:41;24.87;24.87;24.87;23.70;;;;43.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:46:24;23.93;23.93;23.93;22.83;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:46:57;25.10;25.10;25.10;23.93;;;;48.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:47:29;26.13;26.13;26.13;24.93;;;;51.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:48:02;24.67;24.67;24.67;23.50;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:48:34;23.67;23.67;23.67;22.57;;;;55.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:49:09;24.77;24.77;24.77;23.67;;;;57.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:49:41;23.53;23.53;23.53;22.50;;;;59.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:50:13;23.00;23.00;23.00;21.93;;;;62.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:50:46;23.00;23.00;22.97;21.90;;;;64.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:51:19;24.50;24.50;24.50;23.40;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:51:52;23.70;23.70;23.70;22.60;;;;61.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:52:24;22.97;22.97;22.97;21.93;;;;61.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:52:57;23.37;23.37;23.33;22.23;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:53:29;23.47;23.47;23.47;22.37;;;;59.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:54:02;23.30;23.30;23.30;22.20;;;;58.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:54:34;24.17;24.17;24.17;23.03;;;;57.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:55:06;23.37;23.37;23.37;22.27;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:55:40;23.60;23.60;23.60;22.50;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:56:12;23.23;23.23;23.23;22.13;;;;56.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:56:45;22.90;22.90;22.90;21.80;;;;56.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:57:17;22.20;22.20;22.20;21.20;;;;56.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:57:50;23.30;23.30;23.30;22.23;;;;55.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:58:22;24.03;24.03;24.03;22.93;;;;54.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:58:54;22.83;22.83;22.83;21.80;;;;53.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T01:59:27;23.47;23.47;23.47;22.37;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:00:03;23.27;23.27;23.27;22.20;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:00:57;24.63;24.63;24.63;23.50;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:01:30;23.50;23.50;23.50;22.37;;;;52.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:02:02;23.13;23.13;23.13;22.03;;;;52.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:02:35;23.43;23.43;23.43;22.33;;;;52.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:03:07;22.83;22.83;22.83;21.73;;;;52.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:03:39;23.00;22.97;22.97;21.90;;;;51.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:04:12;22.77;22.77;22.77;21.73;;;;50.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:04:44;23.00;23.00;23.00;21.90;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:05:16;22.23;22.23;22.23;21.23;;;;48.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-11-22T02:05:49;22.10;22.10;22.10;21.07;;;;50.33;1.00;
