sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-11-22T00:01:48;10.46;10.46;10.44;9.86;78.73;78.71;78.69;78.36;66.80;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T00:04:16;10.82;10.81;10.80;10.19;81.39;81.38;81.35;81.01;69.06;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T00:06:43;10.66;10.65;10.65;10.06;80.34;80.33;80.31;79.98;68.20;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T00:09:08;11.14;11.13;11.11;10.49;83.72;83.71;83.69;83.33;71.04;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T00:11:34;9.24;9.22;9.17;8.61;68.79;68.77;68.74;68.41;58.26;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T00:14:00;9.24;9.21;9.14;8.56;68.37;68.35;68.32;67.96;57.83;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T00:16:25;9.28;9.25;9.21;8.65;69.09;69.08;69.05;68.72;58.52;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T00:18:51;8.94;8.93;8.91;8.41;67.13;67.11;67.09;66.80;56.94;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T00:21:17;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.02;57.16;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T00:23:42;9.42;9.38;9.29;8.68;69.36;69.34;69.30;68.92;58.62;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T00:26:08;9.07;9.03;8.95;8.37;66.85;66.84;66.80;66.44;56.52;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T00:28:34;8.88;8.79;8.63;7.96;63.62;63.60;63.54;63.07;53.50;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T00:30:59;9.00;8.93;8.79;8.15;65.09;65.07;65.02;64.59;54.84;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T00:33:25;8.41;8.40;8.39;7.91;63.16;63.15;63.13;62.86;53.58;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T00:35:51;8.40;8.39;8.36;7.88;62.93;62.92;62.90;62.62;53.36;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T00:38:18;8.44;8.43;8.43;7.96;63.58;63.57;63.55;63.29;53.96;0.51
64840;SPS30;51307;52.162;7.560;2023-11-22T00:40:44;8.10;8.10;8.10;7.66;61.16;61.15;61.13;60.89;51.93;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T00:43:09;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.72;50.93;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T00:45:35;7.81;7.81;7.81;7.39;58.97;58.96;58.95;58.72;50.07;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T00:48:01;7.82;7.82;7.80;7.35;58.70;58.69;58.67;58.41;49.79;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T00:50:27;8.33;8.30;8.25;7.74;61.81;61.80;61.77;61.46;52.33;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T00:52:52;7.98;7.98;7.98;7.54;60.21;60.20;60.18;59.94;51.12;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T00:55:18;8.34;8.32;8.28;7.78;62.12;62.11;62.08;61.78;52.62;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T00:57:44;8.30;8.26;8.16;7.61;60.75;60.74;60.70;60.34;51.29;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T01:00:10;8.06;8.04;7.98;7.49;59.77;59.76;59.73;59.43;50.59;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T01:02:37;7.83;7.79;7.71;7.20;57.51;57.49;57.46;57.13;48.58;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T01:05:06;8.08;8.05;7.99;7.48;59.76;59.75;59.72;59.40;50.56;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T01:07:36;8.18;8.13;8.02;7.46;59.62;59.61;59.56;59.19;50.30;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T01:10:02;8.36;8.31;8.21;7.65;61.06;61.05;61.01;60.63;51.53;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T01:12:28;8.29;8.23;8.09;7.49;59.79;59.78;59.73;59.31;50.34;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T01:14:54;8.19;8.18;8.15;7.68;61.32;61.31;61.29;61.01;51.99;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T01:17:19;8.31;8.31;8.31;7.86;62.77;62.76;62.75;62.50;53.30;0.51
64840;SPS30;51307;52.162;7.560;2023-11-22T01:19:45;8.02;8.02;8.02;7.59;60.57;60.57;60.55;60.31;51.44;0.51
64840;SPS30;51307;52.162;7.560;2023-11-22T01:22:10;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.00;52.88;0.50
64840;SPS30;51307;52.162;7.560;2023-11-22T01:24:36;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.26;53.10;0.50
64840;SPS30;51307;52.162;7.560;2023-11-22T01:27:02;8.57;8.57;8.57;8.10;64.67;64.66;64.65;64.39;54.91;0.51
64840;SPS30;51307;52.162;7.560;2023-11-22T01:29:28;7.96;7.94;7.92;7.45;59.52;59.51;59.48;59.21;50.45;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T01:31:54;8.24;8.18;8.06;7.48;59.76;59.75;59.70;59.31;50.37;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T01:34:20;8.24;8.22;8.19;7.70;61.46;61.45;61.42;61.13;52.07;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T01:36:46;8.49;8.48;8.44;7.94;63.43;63.42;63.40;63.10;53.76;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T01:39:14;8.10;8.04;7.94;7.39;59.01;59.00;58.96;58.59;49.78;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T01:41:40;8.13;8.08;7.99;7.44;59.42;59.40;59.37;59.00;50.15;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T01:44:09;8.08;8.04;7.94;7.40;59.08;59.06;59.02;58.67;49.87;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T01:46:34;8.23;8.21;8.16;7.66;61.18;61.16;61.14;60.83;51.79;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T01:49:00;8.28;8.24;8.16;7.62;60.87;60.86;60.82;60.48;51.44;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T01:51:26;8.09;8.07;8.02;7.54;60.21;60.20;60.17;59.88;50.99;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T01:53:53;8.13;8.11;8.08;7.60;60.71;60.70;60.68;60.40;51.46;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T01:56:22;8.25;8.23;8.19;7.70;61.52;61.51;61.48;61.19;52.12;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T01:58:50;7.76;7.72;7.65;7.15;57.07;57.06;57.03;56.71;48.23;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T02:01:16;7.88;7.85;7.79;7.30;58.26;58.25;58.22;57.91;49.28;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T02:03:44;7.65;7.64;7.63;7.20;57.48;57.47;57.45;57.20;48.76;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T02:06:13;7.63;7.63;7.62;7.20;57.47;57.46;57.45;57.21;48.78;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T02:08:43;7.88;7.86;7.84;7.39;58.97;58.96;58.94;58.68;50.00;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T02:11:09;8.16;8.15;8.14;7.67;61.26;61.25;61.23;60.97;51.96;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T02:13:35;7.61;7.60;7.57;7.13;56.96;56.95;56.93;56.68;48.30;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T02:16:02;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.46;49.86;0.51
64840;SPS30;51307;52.162;7.560;2023-11-22T02:18:29;7.90;7.88;7.84;7.37;58.88;58.87;58.85;58.57;49.89;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T02:20:55;8.18;8.13;8.03;7.48;59.74;59.72;59.68;59.32;50.41;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T02:23:21;7.56;7.55;7.53;7.09;56.65;56.64;56.62;56.36;48.03;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T02:25:47;7.61;7.60;7.60;7.18;57.29;57.28;57.26;57.03;48.62;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T02:28:13;8.03;8.01;7.97;7.50;59.87;59.86;59.84;59.55;50.73;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T02:30:39;8.39;8.33;8.20;7.61;60.76;60.74;60.70;60.29;51.20;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T02:33:05;8.08;8.06;8.01;7.53;60.12;60.11;60.08;59.79;50.92;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T02:35:31;7.81;7.80;7.80;7.36;58.79;58.78;58.77;58.53;49.90;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T02:37:57;7.91;7.91;7.91;7.48;59.69;59.68;59.66;59.42;50.67;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T02:40:24;8.17;8.16;8.14;7.67;61.28;61.27;61.25;60.98;51.97;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T02:42:51;8.09;8.09;8.08;7.64;60.97;60.96;60.94;60.69;51.75;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T02:45:26;7.64;7.61;7.55;7.06;56.41;56.40;56.37;56.07;47.71;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T02:47:53;9.11;9.06;8.98;8.39;66.98;66.97;66.93;66.55;56.60;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T02:50:19;27.12;27.06;26.93;25.31;202.14;202.10;202.02;201.05;171.24;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T02:52:45;23.24;23.12;22.90;21.39;170.86;170.83;170.73;169.76;144.39;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T02:55:10;11.49;11.43;11.31;10.55;84.25;84.23;84.18;83.69;71.16;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T02:57:39;9.27;9.26;9.22;8.68;69.30;69.29;69.26;68.95;58.74;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T03:00:06;8.20;8.19;8.16;7.69;61.38;61.37;61.35;61.07;52.04;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T03:02:33;8.34;8.29;8.20;7.64;61.00;60.99;60.95;60.58;51.49;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T03:04:59;7.98;7.94;7.85;7.32;58.43;58.41;58.38;58.03;49.33;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T03:07:26;7.74;7.72;7.67;7.19;57.45;57.44;57.41;57.12;48.63;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T03:09:52;7.59;7.56;7.51;7.03;56.18;56.17;56.14;55.85;47.53;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T03:12:18;7.82;7.78;7.72;7.23;57.75;57.74;57.71;57.41;48.85;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T03:14:48;7.40;7.39;7.37;6.95;55.51;55.50;55.48;55.24;47.08;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T03:17:16;7.90;7.88;7.85;7.38;58.95;58.94;58.92;58.64;49.95;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T03:19:43;7.86;7.83;7.78;7.30;58.28;58.27;58.24;57.94;49.32;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T03:22:10;7.70;7.67;7.61;7.12;56.84;56.82;56.79;56.48;48.06;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T03:24:35;7.87;7.83;7.75;7.24;57.81;57.80;57.77;57.43;48.84;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T03:27:02;7.79;7.74;7.65;7.12;56.87;56.86;56.82;56.48;48.00;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T03:29:28;7.67;7.63;7.56;7.06;56.38;56.37;56.34;56.02;47.64;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T03:31:54;7.99;7.94;7.83;7.28;58.18;58.17;58.13;57.76;49.08;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T03:34:20;8.10;8.02;7.86;7.24;57.84;57.83;57.77;57.33;48.61;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T03:36:46;7.64;7.63;7.61;7.18;57.33;57.32;57.30;57.06;48.63;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T03:39:11;8.55;8.50;8.38;7.79;62.21;62.20;62.15;61.75;52.46;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T03:41:39;8.73;8.69;8.61;8.05;64.30;64.28;64.25;63.89;54.35;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T03:44:05;7.97;7.95;7.91;7.42;59.27;59.26;59.23;58.94;50.18;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T03:46:34;7.59;7.58;7.56;7.13;56.93;56.92;56.90;56.65;48.28;0.51
64840;SPS30;51307;52.162;7.560;2023-11-22T03:49:01;8.64;8.64;8.64;8.17;65.22;65.21;65.20;64.94;55.38;0.50
64840;SPS30;51307;52.162;7.560;2023-11-22T03:51:28;47.38;47.26;47.02;44.19;352.85;352.79;352.64;350.93;298.87;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T03:53:53;18.01;17.89;17.63;16.37;130.79;130.75;130.66;129.81;110.26;0.58
64840;SPS30;51307;52.162;7.560;2023-11-22T03:56:19;9.41;9.40;9.39;8.86;70.74;70.73;70.71;70.41;60.03;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T03:58:45;8.70;8.67;8.62;8.10;64.66;64.64;64.62;64.30;54.75;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T04:01:10;8.95;8.90;8.81;8.23;65.71;65.70;65.66;65.28;55.52;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T04:03:36;8.82;8.78;8.70;8.14;65.03;65.01;64.98;64.62;54.98;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T04:06:01;8.16;8.15;8.13;7.68;61.29;61.28;61.26;61.00;52.00;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T04:08:27;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.40;53.22;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T04:10:52;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.33;52.30;0.51
64840;SPS30;51307;52.162;7.560;2023-11-22T04:13:18;8.10;8.09;8.09;7.65;61.10;61.09;61.07;60.83;51.88;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T04:15:43;8.18;8.17;8.14;7.66;61.20;61.19;61.17;60.89;51.88;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T04:18:10;8.01;7.97;7.89;7.37;58.87;58.86;58.82;58.49;49.75;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T04:20:35;7.80;7.75;7.67;7.15;57.12;57.11;57.08;56.74;48.24;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T04:23:01;8.52;8.48;8.40;7.86;62.76;62.75;62.71;62.37;53.06;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T04:25:26;7.78;7.77;7.74;7.28;58.17;58.15;58.13;57.87;49.30;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T04:27:52;7.65;7.64;7.62;7.18;57.33;57.32;57.30;57.04;48.61;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T04:30:18;7.61;7.60;7.59;7.17;57.26;57.26;57.24;57.00;48.60;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T04:32:43;7.60;7.58;7.54;7.08;56.55;56.54;56.51;56.24;47.89;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T04:35:09;7.51;7.50;7.49;7.07;56.48;56.47;56.46;56.22;47.93;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T04:37:35;8.22;8.22;8.20;7.74;61.80;61.79;61.77;61.50;52.43;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T04:40:02;8.45;8.40;8.32;7.76;61.99;61.98;61.94;61.59;52.37;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T04:42:32;8.39;8.35;8.27;7.73;61.77;61.76;61.72;61.38;52.21;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T04:44:59;7.70;7.67;7.60;7.11;56.81;56.79;56.76;56.45;48.03;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T04:47:24;7.57;7.56;7.54;7.11;56.77;56.76;56.74;56.50;48.15;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T04:49:50;7.85;7.85;7.84;7.40;59.08;59.07;59.05;58.81;50.14;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T04:52:16;7.84;7.84;7.84;7.40;59.12;59.11;59.09;58.85;50.18;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T04:54:41;8.43;8.42;8.39;7.91;63.15;63.14;63.12;62.83;53.54;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T04:57:07;9.01;8.99;8.95;8.41;67.15;67.14;67.11;66.79;56.88;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T04:59:32;9.12;9.11;9.08;8.56;68.35;68.34;68.32;68.02;57.96;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T05:01:58;16.17;16.14;16.08;15.14;120.86;120.83;120.79;120.24;102.44;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T05:04:23;33.49;33.37;33.13;31.05;247.93;247.88;247.76;246.46;209.76;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T05:06:49;13.42;13.35;13.23;12.36;98.71;98.69;98.63;98.08;83.42;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T05:09:14;9.46;9.42;9.34;8.74;69.80;69.79;69.75;69.37;59.03;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T05:11:42;9.36;9.32;9.24;8.65;69.07;69.06;69.02;68.65;58.41;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T05:14:10;9.07;9.06;9.04;8.53;68.11;68.10;68.08;67.79;57.78;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T05:16:36;9.25;9.22;9.16;8.59;68.62;68.60;68.57;68.22;58.08;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T05:19:01;8.65;8.64;8.63;8.15;65.10;65.09;65.07;64.80;55.25;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T05:21:27;8.97;8.97;8.97;8.48;67.67;67.66;67.64;67.37;57.45;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T05:23:53;8.53;8.51;8.47;7.96;63.57;63.56;63.54;63.24;53.86;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T05:26:19;8.67;8.63;8.55;7.99;63.83;63.81;63.78;63.42;53.95;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T05:28:46;8.30;8.30;8.28;7.82;62.42;62.41;62.39;62.13;52.96;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T05:31:12;8.63;8.59;8.51;7.96;63.57;63.56;63.53;63.17;53.74;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T05:33:39;9.48;9.42;9.31;8.67;69.26;69.24;69.20;68.78;58.46;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T05:36:05;9.28;9.25;9.20;8.63;68.91;68.90;68.87;68.52;58.34;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T05:38:31;9.03;9.02;9.00;8.49;67.75;67.74;67.72;67.42;57.46;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T05:40:59;9.50;9.46;9.37;8.76;69.95;69.94;69.90;69.51;59.12;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T05:43:25;8.72;8.70;8.66;8.14;64.99;64.98;64.95;64.64;55.06;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T05:45:52;8.77;8.76;8.73;8.22;65.65;65.64;65.61;65.32;55.65;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T05:48:18;8.71;8.69;8.63;8.09;64.62;64.60;64.57;64.24;54.69;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T05:50:44;8.57;8.54;8.48;7.95;63.48;63.47;63.44;63.10;53.71;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T05:53:10;8.96;8.93;8.88;8.33;66.55;66.54;66.51;66.18;56.34;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T05:55:36;8.96;8.93;8.87;8.32;66.43;66.42;66.39;66.05;56.22;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T05:58:03;8.66;8.63;8.57;8.04;64.17;64.16;64.13;63.79;54.30;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T06:00:28;8.37;8.34;8.27;7.75;61.89;61.87;61.84;61.51;52.35;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T06:02:54;9.56;9.53;9.47;8.88;70.93;70.92;70.89;70.53;60.04;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T06:05:20;9.47;9.40;9.26;8.59;68.62;68.60;68.55;68.09;57.83;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T06:07:46;9.02;8.98;8.90;8.32;66.43;66.41;66.38;66.00;56.14;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T06:10:13;9.52;9.45;9.30;8.63;68.91;68.89;68.84;68.37;58.05;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T06:12:41;8.84;8.84;8.82;8.33;66.49;66.48;66.46;66.18;56.41;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T06:15:07;8.97;8.97;8.96;8.46;67.56;67.55;67.53;67.26;57.34;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T06:17:33;8.84;8.82;8.78;8.26;65.95;65.94;65.91;65.60;55.88;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T06:19:58;9.47;9.43;9.36;8.76;69.95;69.94;69.90;69.53;59.16;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T06:22:24;104.93;104.28;102.98;95.87;765.74;765.56;765.05;760.33;646.17;0.58
64840;SPS30;51307;52.162;7.560;2023-11-22T06:24:50;42.67;42.45;42.03;39.26;313.55;313.48;313.30;311.51;264.93;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T06:27:15;22.18;22.09;21.90;20.48;163.58;163.54;163.45;162.56;138.30;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T06:29:41;17.20;17.15;17.06;16.03;128.00;127.98;127.92;127.30;108.40;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T06:32:09;13.90;13.85;13.75;12.89;102.91;102.89;102.84;102.30;87.08;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T06:34:35;13.15;13.10;12.99;12.16;97.08;97.06;97.01;96.49;82.10;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T06:37:01;11.49;11.42;11.29;10.52;84.02;84.00;83.94;83.44;70.93;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T06:39:27;10.72;10.63;10.45;9.67;77.25;77.23;77.16;76.62;65.03;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T06:41:53;10.10;10.04;9.94;9.27;74.05;74.03;73.99;73.56;62.55;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T06:44:18;9.44;9.43;9.41;8.88;70.92;70.91;70.89;70.58;60.17;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T06:46:44;8.91;8.90;8.89;8.39;66.97;66.96;66.94;66.66;56.82;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T06:49:09;8.91;8.88;8.84;8.30;66.27;66.26;66.23;65.90;56.12;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T06:51:35;8.94;8.92;8.88;8.35;66.72;66.70;66.68;66.36;56.52;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T06:54:00;9.47;9.43;9.34;8.73;69.73;69.71;69.67;69.28;58.93;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T06:56:26;10.00;9.97;9.91;9.30;74.28;74.27;74.23;73.86;62.89;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T06:58:51;10.86;10.85;10.82;10.20;81.41;81.40;81.37;81.01;69.04;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T07:01:17;11.95;11.92;11.85;11.12;88.82;88.81;88.77;88.32;75.20;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T07:03:42;12.88;12.82;12.68;11.84;94.56;94.54;94.49;93.94;79.88;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T07:06:08;13.24;13.19;13.09;12.27;97.96;97.94;97.89;97.38;82.88;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T07:08:34;13.00;12.97;12.92;12.15;96.99;96.98;96.94;96.48;82.18;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T07:11:01;12.49;12.46;12.40;11.66;93.10;93.08;93.04;92.60;78.87;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T07:13:28;13.12;13.12;13.12;12.41;99.05;99.04;99.01;98.62;84.11;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T07:15:54;12.61;12.61;12.61;11.92;95.18;95.16;95.14;94.76;80.82;0.51
64840;SPS30;51307;52.162;7.560;2023-11-22T07:18:20;11.45;11.43;11.40;10.74;85.76;85.74;85.71;85.33;72.71;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T07:20:49;10.81;10.81;10.81;10.21;81.54;81.53;81.51;81.18;69.22;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T07:23:15;11.05;11.04;11.03;10.41;83.14;83.13;83.10;82.76;70.56;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T07:25:40;11.23;11.19;11.11;10.42;83.22;83.20;83.16;82.73;70.42;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T07:28:06;11.05;11.04;11.00;10.36;82.69;82.67;82.64;82.27;70.09;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T07:30:32;11.36;11.31;11.21;10.48;83.68;83.66;83.62;83.15;70.74;0.57
64840;SPS30;51307;52.162;7.560;2023-11-22T07:32:58;11.58;11.53;11.42;10.68;85.26;85.24;85.20;84.72;72.07;0.56
64840;SPS30;51307;52.162;7.560;2023-11-22T07:35:24;11.12;11.10;11.06;10.40;83.07;83.05;83.02;82.63;70.39;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T07:37:53;11.35;11.33;11.27;10.60;84.62;84.61;84.57;84.17;71.69;0.55
64840;SPS30;51307;52.162;7.560;2023-11-22T07:40:19;11.48;11.45;11.40;10.72;85.62;85.61;85.57;85.17;72.54;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T07:42:47;11.27;11.27;11.27;10.66;85.10;85.08;85.06;84.73;72.26;0.52
64840;SPS30;51307;52.162;7.560;2023-11-22T07:45:13;11.83;11.83;11.82;11.16;89.13;89.12;89.09;88.73;75.65;0.53
64840;SPS30;51307;52.162;7.560;2023-11-22T07:47:38;11.66;11.65;11.61;10.94;87.35;87.33;87.30;86.91;74.06;0.54
64840;SPS30;51307;52.162;7.560;2023-11-22T07:50:08;11.77;11.76;11.73;11.06;88.30;88.29;88.26;87.87;74.89;0.53
