sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:01:49;74;34;;185;148874
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:04:18;80;33;;205;152446
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:06:48;62;32;;155;148303
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:09:18;66;31;;166;149044
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:11:48;75;32;;192;151878
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:14:18;71;32;;177;149531
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:16:48;80;34;;203;150804
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:19:18;74;32;;181;145669
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:21:48;66;31;;170;153697
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:24:18;71;34;;181;151047
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:26:48;68;31;;171;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:29:18;77;31;;194;149999
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:31:48;68;34;;172;149757
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:34:18;70;31;;177;150100
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:36:48;66;32;;167;149880
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:39:18;61;30;;153;150200
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:41:48;76;34;;191;149201
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:44:18;62;30;;155;149934
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:46:48;75;33;;190;150886
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:49:18;69;32;;174;149807
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:51:49;74;32;;187;149897
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:54:18;70;32;;175;148845
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:56:48;73;34;;184;151165
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T00:59:18;66;31;;165;149703
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:01:48;72;32;;182;149900
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:04:18;74;32;;188;150865
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:06:48;68;32;;170;149732
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:09:18;76;33;;190;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:11:48;67;31;;170;150767
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:14:18;80;34;;198;147868
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:16:48;66;30;;169;151383
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:19:18;66;32;;166;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:21:48;72;34;;183;151155
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:24:18;69;31;;173;148451
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:26:48;72;33;;183;151164
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:29:18;86;35;;217;150102
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:31:48;66;32;;167;150280
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:34:18;75;31;;188;149640
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:36:51;69;31;;169;145675
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:39:18;74;34;;193;154790
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:41:48;74;32;;182;147558
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:44:18;75;33;;192;151861
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:46:48;76;32;;191;149674
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:49:18;75;34;;188;150101
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:51:49;71;30;;179;150679
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:54:18;70;32;;175;149691
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:56:49;77;34;;194;149326
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T01:59:19;57;29;;145;151880
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:01:49;72;33;;180;148943
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:04:20;73;30;;185;151246
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:06:50;76;34;;190;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:09:20;64;30;;160;148899
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:11:50;62;31;;158;151905
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:14:20;73;31;;181;148490
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:16:50;75;32;;191;150990
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:19:20;58;31;;145;149511
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:21:50;72;30;;181;149334
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:24:20;80;34;;201;149560
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:26:50;69;32;;176;151815
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:29:20;76;30;;192;150057
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:31:50;75;33;;188;148962
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:34:20;70;32;;178;151131
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:36:50;69;31;;171;148672
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:39:20;77;33;;196;151205
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:41:50;63;30;;158;149720
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:44:20;77;31;;185;143722
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:46:50;66;31;;171;154185
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:49:20;76;32;;194;151770
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:51:50;75;33;;189;149774
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:54:20;73;31;;184;150787
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:56:50;70;30;;175;149789
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T02:59:20;69;32;;173;150255
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:01:50;65;31;;160;147507
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:04:20;60;30;;154;152282
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:06:50;69;29;;173;149735
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:09:20;77;34;;192;149495
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:11:50;65;31;;165;151073
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:14:20;63;29;;156;148358
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:16:50;75;33;;189;150897
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:19:20;68;30;;172;149736
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:21:50;65;31;;165;151310
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:24:20;79;33;;197;148700
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:26:50;80;31;;203;150834
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:29:20;71;32;;180;150309
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:31:50;62;29;;155;148723
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:34:20;67;31;;169;151246
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:39:22;72;34;;182;149690
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:41:52;67;28;;168;149611
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:44:22;68;32;;172;150211
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:46:53;67;30;;170;150015
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:49:22;76;34;;192;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:51:52;70;31;;176;150437
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:54:22;75;31;;188;149861
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:56:52;74;31;;186;150097
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T03:59:22;79;32;;198;149748
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:01:52;75;31;;187;149573
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:04:22;69;31;;174;150789
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:06:52;70;31;;172;146872
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:09:22;82;33;;208;151265
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:11:52;66;30;;168;150984
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:14:22;64;28;;161;149998
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:16:52;72;32;;182;149760
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:19:22;67;31;;171;151065
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:21:52;70;31;;176;149768
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:24:22;62;29;;155;148596
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:26:52;67;30;;171;151449
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:29:22;68;30;;172;150220
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:31:52;79;31;;196;148390
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:34:22;73;32;;183;150230
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:36:52;74;31;;186;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:39:22;72;29;;181;150734
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:41:52;74;32;;184;148857
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:44:22;77;32;;192;149082
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:46:52;65;31;;167;152151
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:49:22;67;29;;169;149892
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:51:52;76;32;;190;149428
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:54:22;77;31;;195;150568
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:56:52;82;33;;206;149591
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T04:59:22;64;29;;161;150269
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:01:52;67;31;;168;149051
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:04:22;75;30;;189;150638
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:06:53;65;30;;164;150473
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:09:22;64;29;;163;150627
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:11:52;64;30;;162;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:14:22;76;31;;190;149477
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:16:52;74;31;;187;150669
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:19:22;60;30;;150;149446
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:21:52;66;29;;165;149027
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:24:22;75;32;;190;150883
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:26:52;68;30;;171;150712
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:29:22;62;29;;157;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:31:52;74;31;;185;149688
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:34:22;66;28;;166;150194
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:36:52;70;32;;175;148682
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:39:22;66;30;;168;150788
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:41:53;64;28;;161;150098
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:44:23;65;32;;165;150368
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:46:53;67;29;;168;149783
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:49:23;71;31;;179;150578
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:51:53;68;29;;170;149508
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:54:23;70;31;;177;149665
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:56:53;73;31;;185;150682
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T05:59:23;66;29;;165;148478
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:01:53;63;29;;160;151760
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:04:23;73;31;;183;149336
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:06:53;67;32;;170;150379
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:09:23;75;29;;188;148741
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:11:53;66;30;;167;149975
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:14:23;73;31;;184;150564
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:16:53;62;29;;158;151076
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:19:23;66;29;;165;149287
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:21:53;74;31;;183;147394
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:24:23;65;29;;167;153319
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:26:53;72;30;;180;149524
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:29:23;75;32;;189;150168
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:31:53;67;30;;169;150005
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:34:23;67;30;;168;150279
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:36:53;69;28;;173;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:39:23;60;29;;149;148968
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:41:53;71;32;;179;150601
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:44:23;68;28;;172;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:46:53;64;28;;162;150204
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:49:23;72;32;;182;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:51:53;74;31;;186;149554
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:54:23;67;30;;168;149723
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:56:53;74;30;;185;149480
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T06:59:23;72;30;;181;150486
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:01:53;71;29;;178;149434
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:04:23;71;31;;179;150702
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:06:53;81;32;;203;150069
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:09:23;64;29;;161;150341
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:11:53;78;32;;190;145926
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:14:23;63;27;;163;154198
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:16:53;74;31;;187;150158
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:19:23;65;28;;162;149398
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:21:53;75;32;;189;150501
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:24:23;77;32;;193;149834
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:26:53;77;30;;192;149557
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:29:23;61;29;;153;150409
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:31:53;79;31;;200;150141
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:34:23;73;31;;181;148009
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:36:53;78;31;;198;152038
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:39:23;73;32;;184;149582
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:41:55;68;29;;170;148197
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:44:23;66;29;;167;151806
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:46:53;71;30;;179;150601
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:49:23;68;31;;170;148992
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:51:53;68;30;;170;149855
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:54:23;70;28;;172;147408
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:56:53;65;28;;168;153365
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T07:59:23;70;31;;176;150422
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:01:53;70;29;;176;149044
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:04:23;67;29;;170;150583
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:06:53;64;30;;161;150242
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:09:23;61;28;;153;148414
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:11:53;78;30;;198;150833
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:14:23;72;31;;183;150890
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:16:53;70;29;;175;149913
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:19:23;74;30;;183;147107
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:21:53;74;30;;189;151708
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:24:23;70;31;;177;150772
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:26:53;73;29;;184;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:29:23;71;32;;178;149378
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:31:53;72;31;;182;150506
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:34:23;71;31;;179;149489
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:36:53;77;31;;194;150840
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:39:23;68;31;;170;148841
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:41:53;63;29;;159;151008
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:44:23;68;29;;172;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:46:53;65;30;;164;150319
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:49:23;65;31;;164;149796
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:51:53;69;29;;173;150040
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:54:23;77;33;;193;149176
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:56:53;71;31;;180;150926
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T08:59:23;73;32;;183;149278
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:01:53;75;31;;190;150403
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:04:23;68;30;;171;149717
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:06:53;73;32;;182;148723
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:09:23;67;31;;169;151222
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:11:53;70;31;;178;150543
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:14:23;61;29;;153;149587
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:16:53;70;30;;177;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:19:23;67;31;;168;150242
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:21:53;69;32;;174;149728
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:24:23;71;31;;178;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:26:53;68;31;;172;150831
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:29:23;68;31;;170;149308
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:31:53;66;31;;167;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:34:23;74;33;;188;150562
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:36:53;69;29;;174;150282
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:39:23;71;32;;179;149755
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:41:53;76;33;;191;149561
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:44:23;71;32;;179;149710
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:46:53;76;32;;191;150656
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:49:24;67;30;;168;149593
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:51:54;68;31;;170;148035
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:54:24;73;31;;187;152695
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:56:55;65;33;;164;150849
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T09:59:25;74;32;;187;151006
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:01:55;63;30;;159;149950
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:04:25;62;29;;153;147907
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:06:55;66;32;;167;150732
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:09:25;74;33;;188;150469
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:12:01;69;29;;174;150303
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:14:25;76;34;;192;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:16:59;64;30;;162;150822
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:19:26;73;32;;182;149518
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:22:02;65;33;;164;149983
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:24:26;76;31;;192;150283
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:26:56;75;33;;190;150412
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:29:26;71;30;;177;149385
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:31:56;62;32;;158;150772
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:34:26;64;30;;156;146053
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:36:56;66;31;;171;153600
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:39:26;72;33;;182;150342
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:41:56;72;32;;181;149088
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:44:26;81;33;;205;151166
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:46:56;71;35;;180;150173
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:49:26;75;31;;190;150074
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:51:56;77;34;;193;149007
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:54:26;71;32;;179;150829
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:56:56;68;31;;169;148672
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T10:59:28;69;31;;176;151185
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:01:58;67;32;;169;150926
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:04:34;77;32;;195;151198
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:06:58;67;34;;168;149529
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:09:28;66;31;;168;150610
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:11:59;68;31;;169;148721
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:14:28;69;33;;175;151040
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:16:59;69;32;;173;150003
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:19:29;60;31;;150;148372
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:21:59;63;30;;160;151864
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:24:29;71;33;;177;149020
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:27:01;80;33;;203;151797
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:29:30;65;33;;162;149255
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:32:01;74;32;;187;151139
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:34:30;77;33;;193;150050
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:37:00;61;30;;153;148293
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:39:30;68;32;;171;150847
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:42:10;68;34;;174;151577
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:44:31;71;32;;177;148143
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:47:10;73;32;;187;152294
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:49:31;68;33;;171;150285
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:52:02;64;30;;160;148403
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:54:31;68;33;;174;151783
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:57:01;70;32;;175;149696
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T11:59:32;80;35;;201;150221
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:02:03;70;31;;176;150573
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:04:32;73;33;;185;150688
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:07:03;68;33;;170;149389
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:09:32;65;31;;164;149265
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:12:03;69;33;;174;151238
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:14:32;67;30;;168;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:17:03;79;36;;197;149502
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:19:33;68;32;;171;150824
70795;Radiation_Si22G;58399;52.492;13.428;2023-11-22T12:22:04;73;32;;184;149617
