sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:01:20;7.46;7.39;7.24;6.68;53.37;53.35;53.29;52.91;45.43;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:03:46;7.62;7.54;7.38;6.79;54.24;54.22;54.16;53.76;46.13;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:06:11;7.37;7.27;7.08;6.47;51.69;51.67;51.60;51.17;43.83;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:08:37;7.50;7.37;7.12;6.45;51.51;51.49;51.40;50.90;43.49;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:11:02;7.05;6.95;6.76;6.17;49.26;49.25;49.18;48.75;41.73;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:13:30;7.26;7.17;6.99;6.40;51.12;51.10;51.03;50.62;43.38;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:15:57;6.93;6.84;6.66;6.10;48.70;48.68;48.62;48.21;41.31;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:18:22;7.14;7.06;6.90;6.35;50.71;50.70;50.64;50.25;43.11;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:20:49;6.89;6.83;6.72;6.23;49.75;49.74;49.69;49.37;42.44;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:23:15;6.88;6.83;6.75;6.30;50.28;50.27;50.23;49.94;42.99;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:25:40;6.09;6.08;6.07;5.72;45.66;45.65;45.63;45.44;39.22;0.58
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:28:06;6.43;6.42;6.39;6.00;47.95;47.94;47.91;47.70;41.14;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:30:32;6.69;6.66;6.60;6.17;49.28;49.27;49.23;48.98;42.19;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:32:58;6.84;6.78;6.66;6.16;49.20;49.19;49.14;48.80;41.92;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:35:24;7.38;7.29;7.12;6.52;52.11;52.09;52.03;51.61;44.24;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:37:49;7.38;7.26;7.03;6.38;50.93;50.91;50.83;50.35;43.04;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:40:15;6.35;6.27;6.11;5.60;44.75;44.74;44.68;44.32;37.99;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:42:41;6.66;6.61;6.49;6.01;47.98;47.97;47.92;47.60;40.90;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:45:10;6.43;6.36;6.21;5.71;45.58;45.57;45.51;45.16;38.73;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:47:36;6.78;6.68;6.49;5.92;47.28;47.27;47.20;46.78;40.05;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:50:02;6.62;6.55;6.41;5.90;47.11;47.09;47.04;46.69;40.06;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:52:29;6.79;6.73;6.61;6.12;48.86;48.85;48.80;48.47;41.64;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:54:55;6.86;6.75;6.55;5.96;47.59;47.58;47.50;47.07;40.27;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:57:21;6.39;6.29;6.09;5.53;44.17;44.15;44.09;43.67;37.34;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T00:59:46;6.56;6.46;6.26;5.69;45.42;45.41;45.34;44.91;38.41;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:02:12;6.76;6.65;6.43;5.83;46.53;46.51;46.43;45.98;39.30;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:04:37;7.38;7.26;7.02;6.37;50.86;50.84;50.76;50.27;42.98;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:07:03;7.27;7.14;6.90;6.24;49.85;49.84;49.75;49.26;42.08;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:09:34;7.14;7.07;6.93;6.40;51.12;51.11;51.06;50.70;43.53;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:12:00;7.50;7.38;7.13;6.45;51.55;51.53;51.44;50.94;43.52;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:14:26;7.91;7.74;7.43;6.66;53.17;53.15;53.05;52.45;44.70;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:16:52;7.98;7.81;7.50;6.73;53.72;53.70;53.60;53.00;45.17;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:19:19;7.92;7.80;7.57;6.90;55.11;55.09;55.01;54.52;46.66;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:21:46;8.28;8.12;7.83;7.06;56.39;56.37;56.27;55.68;47.53;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:24:11;7.93;7.86;7.71;7.12;56.88;56.86;56.80;56.41;48.44;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:26:36;7.50;7.40;7.19;6.56;52.40;52.38;52.31;51.85;44.39;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:29:03;7.35;7.22;6.97;6.30;50.35;50.33;50.25;49.74;42.49;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:31:29;7.60;7.48;7.25;6.58;52.59;52.57;52.49;51.99;44.46;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:33:54;7.56;7.42;7.16;6.46;51.64;51.62;51.53;51.00;43.55;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:36:20;7.76;7.64;7.39;6.71;53.61;53.60;53.51;53.01;45.32;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:38:45;7.46;7.35;7.13;6.49;51.82;51.81;51.73;51.26;43.85;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:41:12;6.74;6.66;6.50;5.97;47.71;47.70;47.64;47.27;40.53;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:43:38;7.13;7.06;6.92;6.38;50.92;50.91;50.85;50.48;43.33;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:46:07;6.73;6.63;6.45;5.89;47.03;47.01;46.95;46.54;39.85;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:48:35;6.81;6.75;6.63;6.13;48.96;48.94;48.89;48.56;41.72;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:51:02;7.25;7.19;7.07;6.56;52.39;52.38;52.33;52.00;44.69;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:53:29;7.27;7.18;7.00;6.41;51.17;51.15;51.08;50.66;43.41;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:55:58;7.13;7.06;6.94;6.42;51.26;51.25;51.20;50.85;43.69;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T01:58:23;6.92;6.83;6.67;6.12;48.84;48.83;48.77;48.38;41.47;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:00:50;7.50;7.35;7.06;6.34;50.65;50.63;50.54;49.98;42.62;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:03:17;7.12;6.99;6.73;6.06;48.38;48.37;48.28;47.76;40.76;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:05:44;7.37;7.24;6.98;6.31;50.36;50.34;50.26;49.74;42.48;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:08:10;7.06;6.95;6.74;6.13;48.94;48.93;48.85;48.40;41.41;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:10:37;6.83;6.74;6.55;5.99;47.84;47.82;47.75;47.35;40.55;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:13:03;7.11;7.02;6.83;6.24;49.82;49.81;49.74;49.32;42.24;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:15:32;6.61;6.52;6.35;5.80;46.34;46.33;46.27;45.87;39.29;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:17:58;6.42;6.36;6.24;5.76;45.98;45.96;45.92;45.59;39.15;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:20:24;6.84;6.74;6.56;5.98;47.78;47.76;47.69;47.28;40.48;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:22:49;6.95;6.84;6.62;6.02;48.06;48.04;47.96;47.51;40.63;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:25:18;6.68;6.56;6.32;5.70;45.57;45.55;45.47;45.00;38.42;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:27:44;7.03;6.93;6.73;6.14;49.03;49.02;48.95;48.51;41.53;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:30:09;6.83;6.76;6.62;6.09;48.67;48.66;48.61;48.25;41.40;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:32:36;6.35;6.29;6.17;5.71;45.58;45.57;45.53;45.22;38.84;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:35:01;6.66;6.57;6.39;5.84;46.62;46.60;46.54;46.14;39.51;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:37:29;6.67;6.57;6.38;5.81;46.42;46.41;46.34;45.92;39.30;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:40:00;7.41;7.31;7.12;6.51;52.01;51.99;51.92;51.48;44.10;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:42:31;7.14;7.07;6.93;6.39;51.07;51.06;51.00;50.64;43.47;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:44:58;6.68;6.59;6.43;5.89;47.01;47.00;46.94;46.55;39.89;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:47:23;6.49;6.44;6.35;5.89;47.07;47.06;47.02;46.73;40.19;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:49:49;6.72;6.64;6.48;5.94;47.48;47.47;47.41;47.03;40.32;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:52:14;7.35;7.22;6.97;6.30;50.35;50.33;50.25;49.75;42.49;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:54:43;6.62;6.58;6.48;6.01;48.03;48.01;47.97;47.67;40.99;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:57:10;6.86;6.83;6.75;6.30;50.33;50.32;50.28;50.01;43.05;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T02:59:36;6.50;6.48;6.43;6.03;48.18;48.17;48.14;47.91;41.29;0.59
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:02:02;6.77;6.74;6.67;6.24;49.80;49.79;49.75;49.49;42.62;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:04:28;7.06;7.03;6.96;6.51;52.00;51.99;51.95;51.68;44.51;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:06:53;6.47;6.43;6.37;5.96;47.56;47.55;47.51;47.27;40.71;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:09:19;6.61;6.57;6.50;6.06;48.39;48.38;48.34;48.07;41.38;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:11:44;6.94;6.88;6.76;6.25;49.91;49.90;49.85;49.51;42.53;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:14:09;6.47;6.42;6.33;5.87;46.91;46.90;46.86;46.57;40.04;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:16:38;7.27;7.19;7.02;6.45;51.50;51.48;51.42;51.02;43.75;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:19:04;7.42;7.30;7.07;6.43;51.32;51.30;51.22;50.74;43.40;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:21:30;8.07;7.86;7.44;6.55;52.32;52.30;52.17;51.43;43.63;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:23:55;7.67;7.56;7.34;6.68;53.38;53.37;53.29;52.81;45.19;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:26:21;7.11;7.03;6.87;6.31;50.42;50.40;50.34;49.96;42.85;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:28:46;7.96;7.86;7.66;7.01;55.99;55.98;55.90;55.44;47.51;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:31:12;7.75;7.65;7.44;6.81;54.35;54.34;54.26;53.80;46.09;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:33:39;7.44;7.36;7.21;6.64;53.03;53.01;52.95;52.56;45.11;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:36:04;7.12;7.07;6.96;6.45;51.51;51.50;51.45;51.13;43.95;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:38:31;7.48;7.42;7.31;6.79;54.25;54.24;54.19;53.86;46.31;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:40:57;6.97;6.93;6.85;6.38;50.97;50.96;50.92;50.63;43.57;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:43:22;7.38;7.29;7.13;6.55;52.28;52.27;52.20;51.80;44.42;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:45:48;7.88;7.74;7.47;6.76;53.96;53.94;53.85;53.31;45.53;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:48:13;7.58;7.43;7.15;6.43;51.38;51.36;51.26;50.71;43.26;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:50:39;7.93;7.75;7.39;6.57;52.50;52.47;52.36;51.70;43.97;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:53:04;7.44;7.32;7.08;6.43;51.33;51.31;51.23;50.74;43.38;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:55:30;7.71;7.57;7.29;6.57;52.46;52.44;52.35;51.80;44.20;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T03:57:55;7.59;7.49;7.30;6.68;53.35;53.33;53.26;52.82;45.26;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:00:20;7.38;7.30;7.15;6.59;52.66;52.65;52.59;52.21;44.81;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:02:46;7.95;7.86;7.68;7.05;56.32;56.30;56.23;55.80;47.85;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:05:11;8.31;8.20;7.99;7.31;58.38;58.36;58.28;57.80;49.52;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:07:37;8.03;7.96;7.83;7.26;57.95;57.94;57.88;57.50;49.42;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:10:04;8.03;7.88;7.58;6.82;54.50;54.48;54.38;53.80;45.90;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:12:31;7.81;7.72;7.53;6.91;55.18;55.16;55.09;54.65;46.85;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:14:57;8.38;8.28;8.09;7.43;59.36;59.34;59.27;58.81;50.43;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:17:23;8.34;8.22;7.99;7.29;58.18;58.17;58.08;57.57;49.28;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:19:48;8.24;8.12;7.87;7.16;57.17;57.15;57.07;56.54;48.37;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:22:14;8.11;8.02;7.83;7.18;57.37;57.35;57.28;56.83;48.72;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:24:39;8.11;7.97;7.70;6.98;55.74;55.72;55.63;55.08;47.07;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:27:05;8.21;8.07;7.78;7.04;56.20;56.18;56.08;55.52;47.42;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:29:30;8.07;7.96;7.75;7.09;56.61;56.59;56.52;56.04;48.01;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:31:56;8.66;8.50;8.21;7.42;59.29;59.27;59.17;58.57;50.03;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:34:22;8.79;8.67;8.44;7.71;61.59;61.57;61.49;60.97;52.22;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:36:47;8.91;8.76;8.48;7.69;61.44;61.41;61.32;60.73;51.92;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:39:13;8.83;8.70;8.44;7.68;61.34;61.32;61.23;60.67;51.91;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:41:38;8.48;8.38;8.19;7.52;60.08;60.06;59.99;59.52;51.05;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:44:04;8.43;8.37;8.24;7.65;61.07;61.06;61.00;60.62;52.11;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:46:30;8.17;8.11;7.98;7.41;59.16;59.15;59.09;58.72;50.49;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:48:56;7.57;7.51;7.38;6.84;54.60;54.59;54.54;54.18;46.55;0.60
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:51:22;8.25;8.13;7.90;7.21;57.61;57.59;57.51;57.01;48.81;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:53:49;8.82;8.68;8.39;7.61;60.79;60.76;60.67;60.08;51.36;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:56:16;9.70;9.53;9.20;8.32;66.47;66.45;66.33;65.67;56.09;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T04:58:42;9.58;9.45;9.18;8.37;66.86;66.84;66.75;66.16;56.64;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:01:07;9.66;9.50;9.20;8.34;66.62;66.59;66.49;65.85;56.29;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:03:35;9.69;9.54;9.25;8.42;67.23;67.21;67.11;66.49;56.88;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:06:02;9.82;9.66;9.35;8.48;67.74;67.72;67.61;66.97;57.25;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:08:28;10.35;10.14;9.73;8.73;69.71;69.69;69.55;68.77;58.62;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:10:55;10.65;10.45;10.07;9.08;72.49;72.47;72.34;71.58;61.10;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:13:21;10.30;10.16;9.89;9.04;72.19;72.17;72.07;71.46;61.20;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:15:46;10.00;9.85;9.55;8.69;69.43;69.41;69.31;68.67;58.75;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:18:12;10.31;10.12;9.75;8.79;70.20;70.17;70.05;69.32;59.17;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:20:37;10.51;10.31;9.92;8.92;71.28;71.25;71.13;70.36;60.03;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:23:03;11.17;10.88;10.32;9.11;72.78;72.74;72.57;71.57;60.75;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:25:29;11.22;10.87;10.18;8.84;70.62;70.58;70.38;69.23;58.50;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:27:55;10.49;10.30;9.91;8.93;71.35;71.32;71.19;70.44;60.11;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:30:20;11.55;11.25;10.66;9.40;75.09;75.05;74.87;73.83;62.66;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:32:47;11.01;10.76;10.27;9.15;73.12;73.09;72.93;72.04;61.30;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:35:14;10.79;10.61;10.24;9.27;74.04;74.01;73.89;73.15;62.50;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:37:40;11.04;10.82;10.40;9.36;74.73;74.70;74.56;73.75;62.90;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:40:05;11.16;10.92;10.46;9.35;74.71;74.68;74.54;73.66;62.74;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:42:34;11.33;11.03;10.45;9.21;73.58;73.55;73.37;72.35;61.38;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:45:00;10.96;10.69;10.15;8.99;71.78;71.75;71.59;70.63;59.99;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:47:26;10.22;10.02;9.65;8.68;69.37;69.34;69.22;68.48;58.43;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:49:51;10.83;10.65;10.28;9.30;74.27;74.24;74.12;73.38;62.68;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:52:17;11.01;10.80;10.39;9.34;74.62;74.59;74.46;73.65;62.83;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:54:43;10.47;10.28;9.89;8.92;71.22;71.19;71.06;70.31;60.01;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:57:09;11.07;10.81;10.31;9.17;73.28;73.25;73.09;72.18;61.39;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T05:59:36;11.04;10.76;10.22;9.05;72.26;72.22;72.05;71.09;60.38;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:02:01;10.96;10.69;10.16;9.00;71.93;71.89;71.73;70.79;60.15;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:04:26;10.93;10.67;10.17;9.03;72.16;72.13;71.97;71.05;60.41;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:06:52;10.92;10.66;10.15;9.02;72.04;72.01;71.85;70.93;60.31;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:09:18;11.01;10.71;10.14;8.92;71.26;71.22;71.05;70.04;59.40;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:11:44;11.14;10.79;10.12;8.80;70.28;70.24;70.04;68.91;58.25;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:14:11;10.45;10.21;9.74;8.68;69.30;69.27;69.13;68.27;58.08;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:16:36;10.49;10.25;9.78;8.70;69.48;69.45;69.30;68.43;58.20;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:19:02;10.59;10.32;9.79;8.65;69.13;69.09;68.93;68.00;57.73;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:21:27;11.09;10.84;10.36;9.24;73.77;73.74;73.58;72.69;61.86;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:23:53;10.38;10.17;9.76;8.76;69.96;69.93;69.80;69.01;58.83;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:26:21;10.94;10.69;10.20;9.08;72.54;72.51;72.35;71.46;60.79;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:28:46;9.91;9.72;9.35;8.42;67.25;67.22;67.10;66.38;56.63;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:31:14;10.72;10.46;9.97;8.85;70.70;70.67;70.51;69.61;59.18;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:33:40;11.14;10.82;10.19;8.92;71.26;71.22;71.03;69.96;59.25;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:36:05;10.88;10.62;10.12;9.00;71.90;71.87;71.71;70.81;60.21;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:38:31;10.75;10.49;9.97;8.83;70.54;70.51;70.35;69.42;58.98;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:40:57;10.63;10.41;9.97;8.92;71.26;71.23;71.09;70.26;59.85;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:43:23;10.61;10.41;10.02;9.02;72.07;72.04;71.91;71.15;60.71;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:45:48;12.08;11.65;10.83;9.28;74.18;74.13;73.89;72.55;61.09;0.70
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:48:14;11.56;11.23;10.60;9.30;74.31;74.27;74.08;72.99;61.85;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:50:39;11.55;11.27;10.71;9.48;75.71;75.68;75.51;74.51;63.29;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:53:05;12.35;12.00;11.33;9.94;79.41;79.37;79.17;78.01;66.10;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:55:31;12.27;11.94;11.30;9.96;79.53;79.50;79.30;78.19;66.33;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T06:57:58;11.89;11.69;11.29;10.21;81.54;81.51;81.37;80.56;68.82;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:00:23;12.27;11.95;11.32;9.99;79.78;79.74;79.54;78.44;66.56;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:02:49;12.35;12.01;11.34;9.95;79.47;79.43;79.22;78.07;66.15;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:05:14;12.53;12.26;11.74;10.49;83.83;83.79;83.63;82.64;70.38;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:07:40;12.23;11.94;11.37;10.10;80.68;80.64;80.46;79.44;67.53;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:10:05;12.26;12.05;11.64;10.53;84.10;84.07;83.93;83.09;70.98;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:12:34;13.16;12.83;12.20;10.80;86.25;86.21;86.01;84.88;72.10;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:15:00;13.56;13.21;12.53;11.06;88.39;88.35;88.14;86.94;73.80;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:17:26;12.88;12.62;12.10;10.84;86.62;86.58;86.41;85.43;72.81;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:19:54;12.42;12.22;11.83;10.74;85.76;85.73;85.59;84.78;72.48;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:22:20;13.82;13.40;12.60;10.99;87.83;87.79;87.55;86.19;72.92;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-11-22T07:24:48;13.28;13.00;12.46;11.16;89.14;89.10;88.93;87.91;74.90;0.65
