sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:00:52;24.95;24.97
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:03:18;24.95;24.95
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:05:44;24.95;24.94
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:08:10;24.95;24.94
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:10:35;24.95;24.92
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:13:01;24.94;24.93
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:15:27;24.94;24.91
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:17:53;24.94;24.91
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:20:19;24.94;24.90
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:22:46;24.94;24.90
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:25:12;24.94;24.85
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:27:38;24.94;24.85
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:30:05;24.94;24.85
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:32:30;24.94;24.84
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:34:56;24.93;24.82
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:37:23;24.93;24.82
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:39:48;24.93;24.80
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:42:14;24.93;24.78
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:44:40;24.91;24.79
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:47:05;24.92;24.77
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:49:31;24.93;24.77
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:51:57;24.91;24.75
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:54:23;24.92;24.75
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:56:50;24.92;24.74
69320;HTU21D;56467;53.502;49.248;2023-11-22T00:59:16;24.92;24.72
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:01:41;24.93;24.71
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:04:07;24.95;24.69
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:06:46;24.92;24.68
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:09:12;24.93;24.67
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:11:39;24.92;24.68
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:14:05;24.93;24.66
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:16:31;24.91;24.66
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:18:56;24.93;24.65
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:21:22;24.92;24.65
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:23:48;24.91;24.65
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:26:13;24.91;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:28:39;24.91;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:31:11;24.92;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:33:37;24.91;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:36:02;24.91;24.58
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:38:28;24.90;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:40:54;24.91;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:43:20;24.91;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:45:53;24.90;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:48:19;24.89;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:50:45;24.89;24.50
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:53:12;24.90;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:55:39;24.89;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T01:58:06;24.90;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:00:45;24.90;24.46
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:03:11;24.89;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:05:40;24.90;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:08:10;24.90;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:10:37;24.90;24.47
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:13:06;24.89;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:15:37;24.88;24.46
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:18:03;24.88;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:20:31;24.89;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:22:57;24.88;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:25:23;24.89;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:27:49;24.90;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:30:14;24.90;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:32:42;24.90;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:35:08;24.87;24.51
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:37:36;24.88;24.50
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:40:16;24.88;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:42:49;24.88;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:45:24;24.87;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:47:49;24.88;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:50:18;24.88;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:52:44;24.87;24.47
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:55:09;24.87;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T02:57:36;24.86;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:00:04;24.87;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:02:29;24.87;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:04:55;24.86;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:07:21;24.86;24.51
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:09:47;24.85;24.52
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:12:13;24.85;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:14:40;24.86;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:17:06;24.85;24.50
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:19:31;24.87;24.50
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:22:02;24.85;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:24:29;24.85;24.52
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:26:56;24.85;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:29:25;24.86;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:31:50;24.85;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:34:18;24.86;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:36:43;24.87;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:39:09;24.84;24.58
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:41:36;24.85;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:44:03;24.84;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:46:30;24.85;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:48:56;24.86;24.60
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:51:21;24.85;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:53:47;24.84;24.60
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:56:13;24.84;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T03:58:40;24.84;24.61
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:01:05;24.85;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:03:31;24.85;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:05:57;24.84;24.58
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:08:24;24.85;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:10:50;24.85;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:13:16;24.84;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:15:44;24.84;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:18:10;24.83;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:20:36;24.85;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:23:01;24.84;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:25:27;24.85;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:27:54;24.84;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:30:20;24.83;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:32:45;24.83;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:35:12;24.83;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:37:38;24.83;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:40:04;24.83;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:42:35;24.82;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:45:02;24.84;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:47:28;24.84;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:49:54;24.83;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:52:19;24.83;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:54:45;24.82;24.57
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:57:11;24.80;24.57
69320;HTU21D;56467;53.502;49.248;2023-11-22T04:59:36;24.82;24.60
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:02:04;24.80;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:04:29;24.83;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:06:55;24.82;24.60
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:09:21;24.80;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:11:47;24.80;24.61
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:14:12;24.82;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:16:38;24.82;24.65
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:19:04;24.80;24.64
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:21:31;24.83;24.61
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:23:58;24.79;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:26:24;24.80;24.61
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:28:50;24.80;24.60
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:31:19;24.80;24.62
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:33:45;24.80;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:36:11;24.80;24.58
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:38:37;24.79;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:41:03;24.82;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:43:29;24.79;24.57
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:45:55;24.79;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:48:24;24.79;24.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:50:50;24.79;24.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:53:15;24.79;24.52
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:55:48;24.79;24.52
69320;HTU21D;56467;53.502;49.248;2023-11-22T05:58:14;24.79;24.51
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:00:44;24.79;24.51
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:03:13;24.78;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:05:39;24.78;24.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:08:06;24.79;24.46
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:10:32;24.79;24.46
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:12:57;24.77;24.46
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:15:23;24.79;24.45
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:17:49;24.78;24.43
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:20:15;24.76;24.43
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:22:41;24.77;24.40
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:25:11;24.77;24.40
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:27:38;24.78;24.36
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:30:07;24.77;24.35
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:32:43;24.78;24.36
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:35:10;24.77;24.34
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:37:40;24.77;24.35
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:40:06;24.77;24.32
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:42:33;24.77;24.32
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:45:00;24.77;24.31
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:47:27;24.76;24.28
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:49:53;24.77;24.29
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:52:19;24.77;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:54:45;24.77;24.26
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:57:10;24.76;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-22T06:59:36;24.76;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:02:02;24.75;24.26
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:04:28;24.75;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:06:54;24.76;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:09:20;24.76;24.24
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:11:45;24.76;24.25
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:14:11;24.76;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:16:37;24.76;24.26
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:19:03;24.76;24.28
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:21:32;24.77;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:23:58;24.75;24.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:26:27;24.76;24.31
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:28:53;24.76;24.32
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:31:19;24.76;24.32
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:33:46;24.76;24.35
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:36:12;24.76;24.36
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:38:41;24.75;24.37
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:41:08;24.75;24.39
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:43:34;24.76;24.38
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:46:00;24.75;24.40
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:48:29;24.77;24.40
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:50:55;24.76;24.41
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:53:21;24.76;24.45
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:55:47;24.77;24.45
69320;HTU21D;56467;53.502;49.248;2023-11-22T07:58:12;24.76;24.47
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:00:38;24.75;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:03:04;24.76;24.48
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:05:32;24.75;24.51
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:08:03;24.77;24.50
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:10:32;24.76;24.55
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:12:57;24.76;24.57
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:15:23;24.76;24.56
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:17:49;24.76;24.58
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:20:15;24.78;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:22:44;24.77;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:25:11;24.77;24.59
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:27:41;24.77;24.68
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:30:08;24.77;24.65
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:32:47;24.78;24.66
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:35:19;24.77;25.02
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:37:46;24.78;25.16
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:40:12;24.80;25.10
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:42:40;24.80;25.07
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:45:07;24.79;25.08
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:47:34;24.79;25.14
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:50:00;24.78;25.08
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:52:28;24.80;25.11
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:54:56;24.80;25.14
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:57:22;24.79;25.18
69320;HTU21D;56467;53.502;49.248;2023-11-22T08:59:47;24.78;25.17
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:02:14;24.79;25.18
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:04:41;24.79;25.19
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:07:07;24.79;25.17
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:09:35;24.79;25.22
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:12:01;24.80;25.24
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:14:27;24.79;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:16:54;24.80;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:19:23;24.79;25.26
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:21:49;24.80;25.24
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:24:15;24.82;25.28
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:26:41;24.82;25.30
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:29:08;24.82;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:31:35;24.80;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:34:01;24.80;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:36:29;24.79;25.29
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:38:57;24.82;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:41:24;24.82;25.25
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:43:55;24.80;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:46:22;24.82;25.30
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:48:49;24.83;25.28
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:51:29;24.82;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:53:59;24.82;25.27
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:56:27;24.82;25.25
69320;HTU21D;56467;53.502;49.248;2023-11-22T09:58:54;24.79;25.26
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:01:24;24.80;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:03:50;24.82;25.24
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:06:17;24.79;25.26
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:08:43;24.82;25.22
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:11:17;24.83;25.23
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:13:44;24.83;25.28
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:16:13;24.80;25.25
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:18:44;24.82;25.25
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:23:53;24.80;25.24
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:26:19;24.82;25.25
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:28:45;24.80;25.26
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:31:10;24.82;25.29
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:33:42;24.82;25.28
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:36:09;24.82;25.29
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:38:35;24.80;25.29
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:41:10;24.82;25.33
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:43:37;24.83;25.33
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:46:04;24.83;25.29
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:48:35;24.80;25.32
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:51:03;24.82;25.32
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:53:36;24.82;25.32
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:56:16;24.80;25.32
69320;HTU21D;56467;53.502;49.248;2023-11-22T10:58:55;24.82;25.33
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:01:26;24.79;25.33
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:04:09;24.82;25.33
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:06:37;24.80;25.34
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:09:06;24.79;25.33
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:11:35;24.79;25.42
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:14:02;24.82;25.41
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:16:30;24.82;25.39
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:18:58;24.80;25.39
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:21:25;24.80;25.37
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:23:55;24.82;25.37
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:26:25;24.82;25.36
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:28:51;24.79;25.34
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:31:21;24.80;25.35
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:36:25;24.80;25.36
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:38:55;24.79;25.34
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:41:26;24.80;25.35
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:43:56;24.80;25.38
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:46:23;24.80;25.42
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:48:51;24.80;25.39
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:51:19;24.83;25.39
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:53:45;24.82;25.41
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:56:11;24.80;25.36
69320;HTU21D;56467;53.502;49.248;2023-11-22T11:58:38;24.82;25.40
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:01:05;24.82;25.42
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:03:31;24.82;25.39
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:05:56;24.80;25.42
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:08:22;24.82;25.40
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:10:48;24.80;25.43
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:13:18;24.80;25.44
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:15:46;24.80;25.42
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:18:12;24.82;25.44
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:20:38;24.80;25.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:23:04;24.83;25.46
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:25:30;24.79;25.52
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:27:56;24.82;25.49
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:30:35;24.82;25.53
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:33:05;24.79;25.54
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:35:31;24.80;25.57
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:37:59;24.80;25.57
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:40:28;24.80;25.64
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:42:53;24.78;25.60
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:45:20;24.82;25.60
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:47:46;24.80;25.67
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:50:33;24.80;25.62
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:53:12;24.79;25.65
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:55:42;24.79;25.64
69320;HTU21D;56467;53.502;49.248;2023-11-22T12:58:09;24.78;25.65
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:00:35;24.78;25.64
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:03:01;24.79;25.68
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:05:27;24.79;25.64
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:07:53;24.82;25.69
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:10:19;24.79;25.64
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:12:50;24.80;25.72
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:15:16;24.80;25.66
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:17:42;24.79;25.68
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:20:08;24.80;25.66
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:22:40;24.78;25.70
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:25:08;24.78;25.72
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:27:36;24.80;25.72
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:30:02;24.80;25.70
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:32:30;24.79;25.70
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:34:56;24.80;25.70
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:37:23;24.78;25.69
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:39:49;24.79;25.68
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:42:15;24.78;25.69
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:44:40;24.80;25.70
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:47:12;24.79;25.70
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:49:41;24.79;25.71
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:52:08;24.78;25.72
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:54:34;24.79;25.73
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:57:04;24.79;25.70
69320;HTU21D;56467;53.502;49.248;2023-11-22T13:59:30;24.78;25.71
