sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:00:29;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:02:55;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:05:20;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:07:46;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:10:13;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:12:39;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:15:06;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:17:33;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:20:00;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:22:27;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:24:54;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:27:19;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:29:45;1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:32:13;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:34:39;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:37:05;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:39:30;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:41:57;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:44:22;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:46:48;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:49:14;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:51:39;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:54:05;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:56:31;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T00:58:57;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:01:25;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:03:51;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:06:17;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:08:46;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:11:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:13:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:16:09;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:18:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:21:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:23:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:25:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:28:24;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:30:50;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:33:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:35:41;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:38:07;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:40:33;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:42:59;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:45:25;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:47:52;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:50:19;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:52:46;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:55:13;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T01:57:39;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:00:06;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:02:40;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:05:06;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:07:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:10:00;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:12:28;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:14:53;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:17:19;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:19:45;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:22:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:24:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:27:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:29:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:31:54;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:34:20;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:36:46;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:39:12;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:41:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:44:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:46:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:48:59;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:51:25;0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:53:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:56:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T02:58:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:01:10;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:03:35;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:06:01;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:08:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:10:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:13:19;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:15:45;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:18:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:20:37;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:23:04;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:25:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:27:56;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:30:22;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:32:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:35:15;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:37:42;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:40:08;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:42:38;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:45:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:47:32;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:49:59;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:52:25;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:54:52;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:57:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T03:59:44;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:02:09;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:04:36;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:07:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:09:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:11:56;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:14:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:16:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:19:13;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:21:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:24:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:26:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:28:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:31:24;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:33:49;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:36:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:38:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:41:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:43:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:45:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:48:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:50:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:53:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:55:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T04:58:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:00:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:02:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:05:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:07:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:10:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:12:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:15:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:17:35;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:20:01;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:22:27;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:24:53;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:27:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:29:44;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:32:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:34:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:37:03;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:39:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:41:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:44:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:46:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:49:13;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:51:39;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:54:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:56:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T05:58:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:01:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:03:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:06:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:08:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:11:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:13:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:15:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:18:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:20:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:23:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:25:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:28:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:30:39;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:33:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:35:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:37:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:40:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:42:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:45:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:47:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:50:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:52:38;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:55:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T06:57:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:00:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:02:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:04:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:07:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:09:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:12:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:14:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:17:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:19:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:22:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:24:44;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:27:11;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:29:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:32:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:34:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:37:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:39:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:41:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:44:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:46:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:49:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:51:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:54:19;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:56:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T07:59:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:01:46;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:04:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:06:42;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:09:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:11:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:14:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:16:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:18:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:21:23;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:23:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:26:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:28:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:31:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:33:39;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:36:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:38:35;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:41:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:43:37;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:46:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:48:33;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:50:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:53:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:55:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T08:58:16;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:00:42;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:03:11;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:05:39;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:08:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:10:31;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:12:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:15:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:17:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:20:21;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:22:52;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:25:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:27:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:30:28;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:33:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:35:41;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:38:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:40:45;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:43:12;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:45:40;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:48:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:53:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:56:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T09:59:00;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:01:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:04:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:06:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:09:01;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:11:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:13:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:16:24;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:18:50;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:21:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:23:57;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:26:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:28:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:31:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:33:49;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:36:16;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:38:47;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:41:13;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:43:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:46:08;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:48:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:51:05;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:53:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:56:19;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T10:58:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:01:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:04:08;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:06:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:09:06;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:11:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:14:03;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:16:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:19:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:21:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:23:58;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:26:28;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:28:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:31:22;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:36:28;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:38:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:41:34;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:44:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:46:33;-1.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:48:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:51:27;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:53:54;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:56:21;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T11:58:49;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:01:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:03:43;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:06:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:08:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:11:05;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:13:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:16:14;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:18:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:21:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:23:45;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:26:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:28:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:31:15;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:33:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:36:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:38:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:41:03;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:43:29;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:46:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:48:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:50:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:53:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:55:56;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T12:58:25;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:00:53;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:03:26;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:05:53;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:08:19;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:10:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:13:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:15:48;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:18:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:20:44;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:23:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:25:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:28:03;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:30:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:32:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:35:27;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:37:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:40:28;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:42:56;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:45:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:47:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:50:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:53:05;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:55:31;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T13:57:59;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:00:29;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:03:02;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:05:34;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:08:00;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:10:26;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:12:52;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:15:18;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:17:47;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:20:16;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:22:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:25:11;0.00
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:27:42;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:30:09;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:32:36;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:35:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:37:30;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:39:57;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:42:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:44:51;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:47:20;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:49:52;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:52:19;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:54:46;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:57:13;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T14:59:40;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:02:07;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:04:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:07:04;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:09:31;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:12:01;-0.50
27399;DS18B20;40618;51.166;10.322;2023-11-22T15:14:30;-0.50
