sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-11-22T00:00:10;41.33;37.05;43.42;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:02:38;41.75;38.30;44.63;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:05:05;42.95;39.12;45.93;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:07:32;44.92;38.65;56.64;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:09:58;41.38;38.12;48.39;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:12:24;41.69;37.51;48.04;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:14:51;41.29;37.72;45.64;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:17:17;41.72;37.92;47.24;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:19:44;42.95;38.65;66.38;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:22:11;41.67;38.12;61.24;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:24:40;41.36;37.92;45.36;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:27:07;41.64;38.12;50.16;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:29:34;41.43;37.72;45.18;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:32:00;41.45;38.12;45.14;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:34:26;41.72;37.29;46.46;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:36:52;41.78;38.12;45.07;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:39:19;41.15;36.54;44.04;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:41:45;41.20;37.92;43.74;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:44:11;41.61;38.30;49.14;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:46:38;41.15;37.51;45.11;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:49:04;41.06;36.80;44.41;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:51:31;41.10;37.05;43.24;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:53:58;41.02;37.92;43.24;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:56:24;41.16;37.51;43.19;;
49215;Laerm;45943;53.148;8.204;2023-11-22T00:58:51;41.66;38.12;46.02;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:01:19;42.11;38.30;51.81;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:03:46;41.14;36.54;45.36;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:06:13;41.06;37.72;43.74;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:08:39;42.01;38.65;56.57;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:11:05;46.60;39.41;65.77;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:13:32;61.77;37.51;73.82;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:16:00;41.22;38.48;43.31;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:18:27;43.44;37.72;48.60;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:20:53;42.00;38.65;48.83;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:23:19;43.30;38.65;45.83;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:25:45;41.55;37.05;45.26;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:28:11;42.86;38.30;46.73;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:30:37;43.36;38.30;50.20;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:33:04;41.57;37.29;44.50;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:35:30;41.82;38.65;45.11;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:37:56;41.15;37.72;44.24;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:40:23;42.63;38.48;46.53;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:42:51;43.20;36.80;50.45;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:45:17;42.66;38.81;45.14;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:47:44;41.62;38.12;44.54;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:50:10;41.47;38.48;46.20;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:52:37;41.16;36.54;43.42;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:55:04;41.42;38.30;44.54;;
49215;Laerm;45943;53.148;8.204;2023-11-22T01:57:32;42.07;38.48;46.20;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:00:03;41.41;37.29;43.89;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:02:30;41.64;37.72;47.88;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:04:57;41.16;37.72;45.18;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:07:23;41.76;38.12;44.87;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:09:49;41.32;38.12;43.58;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:12:15;41.76;37.51;57.48;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:14:41;42.06;38.81;46.23;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:17:07;41.62;37.92;45.61;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:19:33;41.46;37.29;47.60;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:21:59;42.00;38.30;46.37;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:24:25;42.49;39.12;46.49;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:26:52;41.40;37.51;45.12;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:29:18;42.23;37.51;55.17;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:31:45;42.70;37.72;46.65;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:34:11;42.00;38.48;45.40;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:36:37;45.73;38.65;63.28;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:39:03;42.26;38.48;45.87;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:41:30;58.39;38.30;72.02;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:43:56;58.80;40.41;73.03;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:46:22;42.74;38.12;47.00;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:48:49;42.55;39.68;46.05;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:51:15;42.46;39.41;44.67;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:53:42;42.39;38.65;46.51;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:56:11;47.71;39.12;65.96;;
49215;Laerm;45943;53.148;8.204;2023-11-22T02:58:37;48.44;39.68;65.83;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:01:03;42.92;39.55;45.16;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:03:29;42.36;37.92;45.87;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:05:55;42.28;37.92;45.64;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:08:21;42.17;37.72;50.98;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:10:47;46.22;38.48;72.83;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:13:13;42.04;38.97;44.91;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:15:39;42.33;38.97;44.67;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:18:05;42.43;38.65;44.67;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:20:33;45.16;40.30;54.14;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:23:00;42.52;40.06;45.96;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:25:25;42.25;38.48;46.48;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:27:51;59.54;41.05;71.65;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:30:17;43.52;40.41;45.57;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:32:43;42.55;39.41;44.99;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:35:10;43.41;40.83;45.64;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:37:36;61.65;40.93;74.96;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:40:02;43.87;40.30;46.93;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:42:28;43.17;40.52;46.37;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:44:54;42.90;39.94;55.11;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:47:21;43.97;40.30;63.99;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:49:47;42.95;39.81;45.54;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:52:13;42.82;40.06;45.03;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:54:40;43.17;40.06;59.66;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:57:06;45.42;40.63;59.70;;
49215;Laerm;45943;53.148;8.204;2023-11-22T03:59:33;46.26;40.73;59.90;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:01:59;52.09;40.83;71.19;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:04:25;43.25;40.83;44.95;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:06:51;43.65;41.22;46.57;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:09:18;43.58;40.52;45.61;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:11:46;43.18;40.83;45.74;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:14:15;43.69;40.93;48.92;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:16:41;43.68;41.03;47.92;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:19:07;51.57;38.62;73.03;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:21:33;43.12;40.73;47.80;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:23:58;52.76;40.59;68.91;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:26:24;53.78;40.52;68.89;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:28:51;57.09;40.06;74.79;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:31:17;54.02;41.49;72.47;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:33:43;43.62;41.40;50.06;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:36:09;50.48;40.18;69.01;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:38:35;51.08;41.66;69.18;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:41:01;54.19;40.83;70.16;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:43:28;46.43;40.63;62.68;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:45:54;43.00;40.52;44.87;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:48:20;43.28;40.83;49.56;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:50:46;43.83;41.03;50.22;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:53:12;43.60;40.83;50.80;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:55:38;48.72;40.83;63.75;;
49215;Laerm;45943;53.148;8.204;2023-11-22T04:58:04;43.61;41.58;48.19;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:00:30;44.30;41.82;50.92;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:02:56;48.62;40.83;67.05;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:05:22;50.19;41.22;66.81;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:07:48;43.18;41.05;56.24;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:10:14;48.50;41.13;66.16;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:12:40;44.10;40.18;58.33;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:15:07;43.48;40.93;46.90;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:17:33;43.78;41.58;48.37;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:19:59;54.63;42.21;65.78;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:22:25;49.23;41.40;65.92;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:24:51;60.34;40.93;79.65;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:27:17;50.04;41.40;67.92;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:29:44;43.72;41.31;50.90;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:32:10;43.87;41.03;56.41;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:34:36;56.18;42.35;72.18;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:37:03;53.22;41.90;71.24;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:39:31;44.02;41.49;55.80;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:41:57;57.89;42.06;76.10;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:44:23;50.21;41.98;68.92;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:46:51;50.82;42.28;64.92;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:49:17;53.13;42.28;69.34;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:51:43;53.97;41.79;69.15;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:54:09;56.05;42.42;70.15;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:56:38;51.45;41.90;69.58;;
49215;Laerm;45943;53.148;8.204;2023-11-22T05:59:04;59.43;42.06;76.04;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:01:30;58.78;49.87;75.19;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:03:56;51.27;42.28;69.90;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:06:22;46.40;41.82;63.36;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:08:48;57.04;42.56;70.57;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:11:14;55.94;42.35;77.26;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:13:41;58.49;42.13;81.91;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:16:08;51.06;42.42;71.53;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:18:35;55.43;42.76;68.68;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:21:06;50.36;42.42;69.09;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:23:33;56.28;42.63;70.84;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:25:59;55.96;43.31;72.64;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:28:25;52.23;42.76;68.72;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:30:51;55.48;43.89;70.85;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:33:17;54.34;42.69;68.63;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:35:43;52.35;41.90;68.59;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:38:09;56.09;43.58;74.07;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:40:36;54.62;43.13;75.51;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:43:02;57.90;43.36;71.00;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:45:30;57.30;43.48;72.24;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:47:59;54.50;42.28;67.80;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:50:25;52.81;42.49;69.07;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:52:51;58.02;43.79;71.20;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:55:18;58.43;43.48;70.50;;
49215;Laerm;45943;53.148;8.204;2023-11-22T06:57:44;55.67;42.42;72.97;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:00:11;54.57;42.49;67.94;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:02:42;55.20;43.48;70.57;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:05:08;55.09;43.42;71.64;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:07:35;54.66;43.48;68.37;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:10:02;56.07;43.19;68.43;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:12:28;56.11;43.13;70.85;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:14:54;55.83;43.19;73.73;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:17:21;53.97;42.63;72.07;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:19:48;55.57;43.48;70.04;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:22:15;57.40;43.89;70.15;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:24:46;56.92;43.13;72.09;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:27:14;55.58;43.48;70.89;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:29:41;49.65;43.19;64.43;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:32:07;54.46;42.63;69.81;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:34:35;58.02;44.50;70.27;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:37:01;60.71;43.48;78.46;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:39:27;53.19;43.48;68.02;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:41:54;49.62;43.13;66.43;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:44:23;58.05;41.98;74.44;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:46:50;58.02;43.58;73.49;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:49:21;52.33;43.58;64.06;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:51:48;56.39;43.48;71.07;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:54:20;58.07;42.82;73.52;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:56:51;53.48;43.07;68.66;;
49215;Laerm;45943;53.148;8.204;2023-11-22T07:59:20;53.91;43.13;71.85;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:01:46;49.62;42.76;64.95;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:04:13;53.47;42.06;70.40;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:06:40;54.82;42.49;69.56;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:09:06;56.21;43.31;70.81;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:11:35;51.03;42.69;65.45;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:14:02;45.03;42.28;58.69;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:16:28;56.42;43.01;68.58;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:19:04;55.59;42.95;68.62;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:21:31;56.42;44.18;67.46;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:23:58;56.28;43.13;68.02;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:26:25;53.75;43.19;71.85;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:28:54;53.06;42.35;70.61;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:31:21;57.92;42.82;71.47;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:33:47;50.34;41.98;66.83;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:36:13;55.41;43.07;70.46;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:38:39;55.66;43.36;69.06;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:41:09;58.10;45.64;69.57;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:43:39;54.01;44.50;69.05;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:46:05;55.69;45.03;72.81;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:48:33;62.37;44.71;78.28;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:50:59;57.93;43.13;74.36;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:53:26;54.25;44.46;66.94;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:55:52;55.91;44.41;69.66;;
49215;Laerm;45943;53.148;8.204;2023-11-22T08:58:20;54.53;43.99;66.04;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:00:46;78.83;44.75;105.72;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:03:12;57.20;43.74;67.69;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:05:44;55.74;44.46;70.03;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:08:12;53.82;43.84;68.13;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:10:41;53.09;43.58;68.46;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:13:08;51.39;43.99;64.80;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:15:35;55.16;43.58;71.33;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:18:01;57.18;43.42;73.58;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:20:28;50.20;43.25;65.61;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:22:54;55.54;43.84;70.48;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:25:22;57.42;44.37;72.13;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:27:52;53.58;44.14;66.65;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:30:22;54.48;44.14;70.53;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:33:09;55.72;43.58;70.03;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:35:37;52.38;43.84;66.96;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:38:07;54.59;44.18;68.92;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:40:42;54.01;44.14;68.21;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:43:10;65.14;47.40;78.96;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:45:37;67.80;46.20;87.16;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:48:14;54.11;44.46;70.11;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:53:33;61.79;45.22;78.01;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:56:01;59.23;44.46;75.93;;
49215;Laerm;45943;53.148;8.204;2023-11-22T09:58:30;55.41;43.84;70.60;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:00:57;57.98;44.63;70.44;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:03:25;54.13;44.18;70.11;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:05:51;58.45;43.84;78.39;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:08:18;57.23;43.69;71.38;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:10:44;53.43;43.84;66.52;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:13:13;58.92;43.31;75.24;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:15:41;56.02;43.25;76.61;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:18:07;54.46;43.94;67.61;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:20:38;54.09;43.42;73.95;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:23:14;54.98;43.42;69.82;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:25:48;56.94;43.64;72.44;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:28:16;57.51;43.99;73.53;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:30:48;56.26;43.48;71.50;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:33:15;50.78;43.19;68.02;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:35:51;57.13;43.31;73.70;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:38:19;57.07;43.79;71.37;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:40:46;53.97;43.48;67.93;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:43:15;55.64;43.31;79.89;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:45:44;53.96;43.84;68.75;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:48:15;59.80;44.18;80.42;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:50:44;56.03;43.07;70.14;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:53:20;55.89;43.53;71.80;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:55:54;54.78;43.69;72.36;;
49215;Laerm;45943;53.148;8.204;2023-11-22T10:58:24;56.36;43.01;69.55;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:00:51;53.45;42.06;66.74;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:03:18;59.10;42.95;78.82;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:05:58;56.58;43.58;70.22;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:08:25;58.86;42.69;67.98;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:10:53;57.53;42.63;74.61;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:13:21;55.68;42.95;71.05;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:15:49;54.40;42.13;68.92;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:18:16;52.50;41.49;67.31;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:23:17;53.30;43.01;71.08;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:25:49;51.96;42.63;68.97;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:28:16;55.02;41.66;71.56;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:30:46;53.28;42.82;68.70;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:33:18;53.30;42.35;68.30;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:35:47;51.60;42.76;69.70;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:38:15;53.97;43.36;69.64;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:40:45;56.52;43.36;72.73;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:43:11;55.19;41.40;69.76;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:45:42;57.49;42.21;79.41;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:48:16;50.79;41.03;68.36;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:50:43;56.62;41.49;70.23;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:53:09;61.50;42.13;76.50;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:55:38;52.80;40.93;67.99;;
49215;Laerm;45943;53.148;8.204;2023-11-22T11:58:05;51.63;42.21;71.35;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:00:33;54.63;42.56;68.58;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:02:59;53.64;42.13;69.78;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:05:25;50.89;41.58;68.58;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:07:53;55.73;41.31;71.83;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:10:19;75.09;43.36;101.00;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:12:45;50.72;41.98;66.60;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:15:12;55.59;42.06;70.79;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:17:39;52.91;42.63;69.77;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:20:16;55.13;42.49;71.57;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:22:44;59.27;43.89;70.15;;
49215;Laerm;45943;53.148;8.204;2023-11-22T12:25:11;57.91;42.95;68.83;;
