sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:01:55;53.31;44.45;58.13;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:04:28;55.10;46.27;66.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:06:56;49.64;46.16;65.27;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:09:24;47.28;44.84;51.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:12:15;47.68;44.97;59.81;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:14:50;47.75;45.62;49.89;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:17:18;47.75;46.02;49.41;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:19:44;48.17;43.91;59.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:22:12;45.66;42.48;69.06;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:24:39;45.83;42.62;69.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:27:15;47.21;42.67;62.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:29:47;51.25;43.24;69.43;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:32:19;47.63;42.77;52.22;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:34:45;47.22;43.17;66.05;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:37:12;46.53;43.26;58.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:39:39;46.05;43.53;58.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:45:18;45.77;43.71;52.58;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:48:06;48.54;43.13;73.68;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:50:41;54.29;43.43;65.07;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:53:17;57.02;52.38;79.63;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:55:50;59.82;43.28;77.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T00:58:19;47.91;43.34;67.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:00:49;47.41;43.15;58.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:03:17;45.89;43.23;56.27;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:05:50;46.92;43.75;56.61;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:08:23;52.71;43.89;61.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:10:58;49.44;43.10;60.90;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:13:39;55.41;52.90;67.19;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:16:26;55.95;53.05;60.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:18:56;52.97;45.64;68.11;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:21:37;49.87;45.68;64.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:24:05;49.99;45.66;61.91;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:26:32;48.02;45.56;54.02;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:29:05;48.52;45.51;60.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:31:32;51.25;46.03;66.28;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:34:05;49.28;46.01;67.19;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:36:32;53.96;45.59;62.56;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:38:59;55.88;53.08;70.72;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:41:24;53.71;44.81;63.78;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:43:51;49.93;45.25;57.75;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:46:22;56.11;52.68;62.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:48:50;55.80;53.25;65.35;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:51:18;52.04;45.58;68.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:53:45;53.83;46.38;63.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:56:14;52.25;45.87;65.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T01:58:41;48.96;45.27;63.61;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:01:07;47.75;45.12;61.24;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:03:34;47.70;45.14;55.96;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:06:01;48.03;45.66;61.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:08:27;49.09;45.55;61.90;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:11:16;55.15;46.54;64.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:13:45;55.29;46.80;61.63;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:16:21;49.26;44.91;63.32;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:18:47;50.59;44.75;64.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:21:12;50.54;45.09;66.46;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:23:38;51.85;43.52;61.85;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:26:04;48.87;42.83;63.91;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:28:31;51.05;42.75;74.34;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:30:57;54.96;44.13;67.98;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:33:23;54.86;46.28;60.67;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:35:48;56.74;52.88;66.46;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:38:16;54.71;45.59;58.17;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:40:43;49.22;45.56;68.71;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:43:10;50.36;44.21;65.41;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:45:37;47.34;44.35;61.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:50:39;50.36;45.18;62.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:53:06;49.58;44.91;59.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:55:32;48.77;44.75;62.16;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T02:57:58;47.65;43.73;54.56;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:00:24;55.82;45.36;68.51;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:02:50;55.00;45.76;68.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:05:17;53.95;46.09;66.53;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:07:43;54.51;46.31;66.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:10:10;61.27;45.80;74.89;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:12:42;50.79;45.05;66.44;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:15:08;51.86;45.77;65.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:17:34;50.30;45.18;65.39;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:20:06;51.81;44.80;66.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:22:32;49.99;44.72;63.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:24:59;51.95;46.50;65.14;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:27:34;49.79;43.11;71.19;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:30:01;51.75;43.59;68.63;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:32:27;49.68;43.14;62.24;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:34:53;54.43;42.99;65.28;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:37:19;48.39;43.27;63.93;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:39:45;48.15;45.22;61.41;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:42:11;50.04;45.83;68.83;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:44:37;52.91;46.98;64.31;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:47:04;60.76;50.90;75.06;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:49:31;54.89;49.02;69.61;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:51:57;54.93;49.37;64.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:54:26;53.30;48.86;65.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:56:59;53.00;48.60;64.11;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T03:59:30;52.09;44.40;68.11;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:01:58;53.89;44.81;71.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:04:24;50.66;44.01;61.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:07:10;52.77;45.10;64.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:09:37;50.64;44.83;68.24;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:12:03;51.19;45.25;60.44;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:14:29;55.26;47.90;74.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:16:54;55.28;47.41;67.96;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:19:21;57.57;47.00;79.68;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:21:59;52.26;46.34;65.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:24:31;51.45;46.21;61.41;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:26:57;50.27;45.39;67.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:29:22;52.17;46.27;66.63;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:31:48;53.35;47.66;80.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:34:14;53.73;46.00;75.09;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:36:42;56.25;46.98;66.25;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:39:09;54.02;50.41;75.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:41:36;53.93;50.17;68.30;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:44:21;56.81;50.76;70.51;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:46:48;55.66;47.63;75.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:49:17;55.82;47.56;75.81;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:51:43;57.99;48.57;80.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:54:10;56.08;50.26;70.03;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:57:00;54.47;48.47;69.52;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T04:59:26;56.66;51.58;71.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:01:52;54.78;47.90;67.61;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:04:17;55.23;48.66;67.01;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:06:43;55.17;49.11;69.19;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:09:10;54.36;48.03;69.90;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:11:36;57.05;52.07;66.15;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:14:03;57.72;49.44;67.11;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:16:28;53.54;47.78;69.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:19:07;53.30;47.95;63.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:21:38;55.32;48.89;70.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:24:05;57.11;49.91;68.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:26:31;59.10;50.66;76.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:28:56;56.94;49.65;83.70;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:31:27;53.56;49.40;73.51;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:34:01;53.95;49.27;71.77;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:36:42;53.95;49.27;71.77;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:39:08;55.91;50.11;72.35;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:41:37;54.37;48.76;73.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:44:10;55.58;49.63;74.22;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:46:38;56.79;51.14;75.83;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:49:26;56.13;48.03;74.54;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:51:53;56.72;49.75;74.75;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:54:22;57.67;50.84;82.53;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:57:05;53.96;46.90;66.47;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T05:59:31;55.33;48.58;70.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:01:57;55.60;48.45;68.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:04:23;63.68;48.97;71.16;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:06:48;65.73;63.38;72.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:09:17;65.92;54.73;75.13;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:11:45;54.57;49.07;66.07;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:14:12;56.48;49.47;74.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:16:42;58.12;50.64;68.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:19:12;57.20;52.71;70.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:21:49;55.76;51.22;76.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:24:22;53.68;47.67;67.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:27:08;60.25;47.42;76.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:29:34;53.68;47.04;72.68;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:32:19;53.91;47.47;73.13;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:35:08;55.23;47.12;77.41;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:37:44;55.51;47.50;70.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:40:39;54.96;49.11;69.70;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:43:26;56.90;48.00;71.14;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:46:29;57.26;48.51;73.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:48:56;56.03;48.40;75.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:51:41;59.00;49.29;83.47;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:54:16;60.54;49.37;70.15;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:56:57;53.28;48.21;64.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T06:59:28;52.32;47.52;63.95;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:02:33;52.64;47.17;66.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:05:17;59.59;46.65;76.70;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:08:09;60.97;53.58;89.85;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:10:36;58.21;52.65;65.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:13:02;59.58;52.99;85.39;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:15:28;56.96;52.70;67.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:17:54;57.27;53.53;69.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:20:21;52.30;48.19;63.17;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:22:46;52.50;48.34;68.31;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:25:13;52.71;48.69;62.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:27:40;57.09;48.72;75.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:30:07;66.16;55.65;88.89;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:32:35;69.67;61.00;102.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:35:33;65.33;61.17;84.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:37:59;65.83;60.65;76.23;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:40:30;63.68;52.73;76.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:42:58;57.73;50.46;84.95;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:45:24;58.20;50.39;84.77;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:47:54;59.64;52.10;76.50;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:50:22;61.72;51.51;73.27;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:55:14;58.93;52.61;70.47;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T07:57:53;58.58;47.99;73.27;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:00:51;56.07;47.50;70.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:03:32;57.30;48.40;67.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:08:51;64.99;48.53;92.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:11:21;58.01;48.03;72.09;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:13:50;59.92;48.86;68.17;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:16:28;59.39;48.75;82.93;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:18:57;60.54;48.75;74.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:21:43;53.56;47.96;68.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:24:33;58.99;50.47;68.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:27:05;59.10;50.04;69.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:29:31;58.63;49.21;69.64;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:31:57;55.73;48.56;64.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:34:23;57.58;48.12;67.65;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:36:53;57.44;49.39;72.05;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:39:30;56.43;49.33;67.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:42:36;64.05;49.08;93.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:45:14;58.03;49.49;70.51;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:47:54;55.17;49.60;76.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:50:34;55.17;49.60;76.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:53:39;54.97;49.17;72.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:56:21;53.98;48.63;70.54;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T08:59:05;54.28;48.86;70.05;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:01:36;53.68;49.25;66.23;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:04:04;52.85;49.43;63.72;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:07:09;54.18;48.60;70.69;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:15:40;66.09;59.38;76.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:18:15;59.43;48.97;74.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:20:51;53.04;49.55;63.16;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:23:50;54.03;48.83;71.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:26:29;53.16;49.20;65.28;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:29:24;56.55;49.20;68.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:31:52;53.10;48.98;64.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:39:50;54.43;47.44;70.23;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:42:31;52.10;47.06;64.30;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:44:58;56.46;48.79;72.52;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:47:36;61.94;48.73;69.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:53:00;55.00;48.43;67.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:55:34;57.06;49.28;81.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T09:58:14;56.86;49.52;69.25;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:00:42;58.71;54.33;73.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:03:28;57.51;53.77;65.32;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:06:01;58.34;53.73;84.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:08:50;54.82;49.61;74.46;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:11:25;59.44;51.49;70.97;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:13:53;59.04;49.22;70.58;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:16:39;55.35;49.45;73.36;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:19:30;53.76;49.00;75.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:22:24;55.72;48.41;67.17;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:25:42;58.00;48.97;73.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:31:57;57.71;51.81;68.46;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:43:29;53.77;48.42;72.35;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:48:56;60.57;50.31;74.33;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:51:33;59.52;51.03;76.53;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:54:10;55.63;48.43;72.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:56:38;56.41;47.43;80.56;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T10:59:19;55.76;48.29;72.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T11:02:13;54.28;48.14;65.09;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T11:08:08;54.92;48.61;64.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T11:16:29;55.68;49.29;76.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T11:18:57;62.01;51.40;69.53;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T11:34:47;58.24;49.28;74.66;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T11:45:29;57.02;49.06;79.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T11:48:39;56.48;47.97;80.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T11:56:40;54.20;49.01;68.15;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T11:59:41;56.46;49.61;82.05;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:05:41;55.76;50.05;82.85;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:12:22;55.18;49.71;71.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:14:55;55.05;49.32;68.49;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:19:57;54.71;48.54;67.56;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:22:33;52.35;48.64;63.17;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:25:20;53.83;49.39;65.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:28:33;54.27;48.72;69.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:31:17;52.68;48.61;62.26;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:34:09;55.30;48.17;70.48;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:39:49;58.07;49.30;76.68;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:42:24;57.71;49.36;69.21;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:45:21;54.14;48.64;68.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:48:01;56.76;48.88;68.17;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:50:35;56.40;49.83;67.54;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:53:09;56.95;50.56;67.03;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:55:41;55.43;49.44;66.48;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T12:58:08;57.88;51.35;66.17;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T13:00:40;54.62;50.89;70.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T13:03:19;56.91;51.20;67.91;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T13:05:58;57.08;51.05;75.02;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T13:08:33;57.06;52.17;72.30;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T13:11:07;69.67;51.44;96.58;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T13:13:41;56.86;51.97;72.78;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T13:16:30;57.43;51.35;66.67;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T13:21:41;59.34;52.67;79.80;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-23T13:27:26;55.45;51.28;68.45;;
