sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59938;SDS011;45801;51.810;19.444;2022-08-23T00:01:34;10.30;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:04:05;8.60;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:06:33;9.10;;;4.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:09:00;8.70;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:11:29;12.20;;;5.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:13:56;11.40;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:16:24;11.10;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:18:50;8.30;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:21:16;9.70;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:23:42;8.20;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:26:08;7.90;;;4.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:28:34;8.80;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:31:00;8.90;;;4.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:33:26;8.10;;;4.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:35:51;9.70;;;5.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:38:17;8.70;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:40:44;10.00;;;5.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:43:13;9.70;;;5.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:52:07;9.60;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:54:28;8.80;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:56:55;9.40;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T00:59:24;10.40;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:01:50;9.60;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:04:16;8.60;;;4.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:06:47;9.00;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:09:19;11.60;;;5.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:11:48;9.60;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:14:56;8.20;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:17:28;8.40;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:20:06;10.10;;;5.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:22:36;9.70;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:25:09;10.40;;;5.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:27:38;10.30;;;5.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:30:06;12.10;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:32:35;9.40;;;5.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:35:07;10.60;;;5.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:37:33;13.00;;;6.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:39:59;9.10;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:42:25;10.60;;;5.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:44:50;12.30;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:47:16;9.90;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:49:42;10.00;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:52:08;12.80;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:54:33;14.20;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:56:59;12.30;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T01:59:25;11.10;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:01:51;11.60;;;5.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:04:18;10.60;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:06:44;11.00;;;6.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:09:09;13.50;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:11:39;11.20;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:14:11;11.30;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:16:49;9.70;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:19:17;13.40;;;6.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:21:45;10.50;;;5.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:24:12;11.10;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:26:42;11.40;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:29:11;14.60;;;6.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:31:38;12.80;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:34:04;13.40;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:36:30;9.20;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:38:57;12.70;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:41:23;11.20;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:43:53;11.80;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:46:19;13.00;;;6.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:48:46;12.50;;;7.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:51:12;12.10;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:53:38;12.00;;;6.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:56:04;11.00;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T02:58:30;11.40;;;5.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:00:56;12.60;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:03:22;11.90;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:05:49;12.00;;;6.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:08:15;11.20;;;7.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:10:43;11.90;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:13:10;12.70;;;6.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:15:37;13.70;;;7.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:18:03;11.90;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:20:29;9.40;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:22:55;12.80;;;7.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:25:21;11.20;;;7.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:27:47;12.20;;;7.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:30:13;14.50;;;7.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:32:39;15.90;;;9.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:35:04;13.50;;;9.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:37:33;15.80;;;8.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:39:59;15.00;;;8.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:42:24;14.70;;;9.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:44:50;15.70;;;8.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:47:16;13.00;;;8.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:49:42;14.40;;;9.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:52:08;13.00;;;9.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:54:33;14.90;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:57:01;14.70;;;9.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T03:59:30;14.30;;;9.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:01:58;14.50;;;9.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:04:24;13.70;;;9.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:06:49;14.60;;;10.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:09:15;15.10;;;10.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:11:42;15.30;;;10.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:14:08;15.00;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:16:34;14.60;;;10.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:19:06;14.30;;;10.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:21:33;15.00;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:24:01;14.40;;;9.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:26:27;14.60;;;10.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:28:53;13.70;;;10.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:31:18;15.00;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:33:45;17.10;;;10.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:36:11;13.20;;;9.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:38:37;13.80;;;9.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:41:03;12.70;;;9.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:43:48;13.90;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:46:15;14.80;;;10.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:48:41;14.30;;;10.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:51:11;13.60;;;10.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:53:38;12.80;;;9.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:56:04;13.70;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T04:58:31;14.00;;;9.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:00:59;13.50;;;9.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:03:26;13.00;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:05:55;14.00;;;10.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:08:22;12.60;;;9.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:10:49;13.70;;;9.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:13:15;14.80;;;10.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:15:41;13.70;;;10.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:18:09;14.30;;;10.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:20:35;13.90;;;10.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:23:01;15.40;;;11.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:25:28;13.30;;;10.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:28:15;15.30;;;10.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:30:50;15.10;;;11.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:33:19;16.60;;;11.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:35:45;16.40;;;12.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:38:11;17.00;;;11.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:40:37;16.80;;;11.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:43:02;17.30;;;11.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:45:28;16.60;;;12.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:47:53;16.60;;;11.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:50:19;14.50;;;10.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:52:47;16.90;;;10.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:55:12;15.80;;;10.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T05:57:38;13.60;;;10.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:00:05;13.60;;;10.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:02:38;20.30;;;11.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:05:04;21.70;;;12.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:07:32;15.00;;;10.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:09:58;16.00;;;10.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:12:24;16.40;;;10.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:14:51;14.40;;;9.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:17:16;15.60;;;9.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:19:42;12.40;;;9.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:22:09;14.40;;;8.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:24:35;15.50;;;9.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:27:01;15.00;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:29:27;13.90;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:31:52;13.30;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:36:48;14.40;;;9.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:39:17;13.50;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:41:44;14.80;;;9.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:44:13;14.60;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:46:40;13.90;;;9.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:49:07;14.10;;;9.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:51:44;13.40;;;9.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:54:14;13.60;;;9.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:56:41;15.40;;;10.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T06:59:08;14.20;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:04:17;15.50;;;10.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:06:45;16.60;;;10.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:09:12;16.30;;;10.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:11:38;15.70;;;10.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:14:06;17.10;;;11.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:16:35;16.80;;;11.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:19:04;15.40;;;11.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:21:31;17.60;;;11.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:23:57;16.50;;;11.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:26:23;17.60;;;11.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:28:50;16.80;;;11.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:31:26;16.80;;;11.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:33:56;16.20;;;12.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:36:23;18.10;;;11.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:38:50;17.70;;;12.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:41:17;18.90;;;13.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:43:45;16.70;;;12.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:46:11;17.50;;;12.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:48:37;18.50;;;13.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:51:05;19.00;;;14.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:53:34;19.60;;;13.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:56:04;18.80;;;14.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T07:58:31;19.30;;;13.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:01:07;24.90;;;14.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:03:45;17.80;;;13.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:06:19;20.10;;;15.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:08:48;19.80;;;14.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:11:17;19.50;;;14.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:13:45;17.20;;;13.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:19:10;20.80;;;14.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:21:42;19.40;;;14.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:24:11;18.50;;;13.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:26:39;17.70;;;13.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:29:07;20.60;;;13.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:31:36;21.50;;;13.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:34:04;17.60;;;12.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:36:36;21.40;;;13.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:39:05;17.70;;;13.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:44:23;19.40;;;12.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:46:54;15.60;;;11.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:51:54;17.50;;;12.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:54:27;17.10;;;11.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:56:56;17.20;;;11.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T08:59:26;16.30;;;10.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:01:58;16.30;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:04:24;15.80;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:07:00;12.10;;;7.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:18:14;11.10;;;7.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:20:42;11.60;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:23:18;15.30;;;8.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:25:54;11.80;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:28:22;12.80;;;8.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:30:49;12.90;;;9.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:33:23;12.60;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:36:30;12.40;;;8.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:39:00;12.10;;;8.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:41:35;11.00;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:44:03;13.00;;;8.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:46:35;15.60;;;8.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:49:22;15.50;;;8.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:51:50;12.00;;;7.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:54:39;11.70;;;8.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T09:57:07;12.50;;;7.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:02:14;11.90;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:12:17;11.30;;;7.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:14:42;12.50;;;7.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:17:25;16.60;;;7.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:22:45;17.00;;;9.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:25:28;12.50;;;8.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:31:00;13.70;;;8.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:33:49;12.50;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:36:30;14.90;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:39:05;12.80;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:47:28;13.80;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:50:20;13.00;;;7.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:53:00;12.20;;;7.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:55:35;11.90;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T10:58:23;13.20;;;8.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:00:52;13.70;;;8.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:03:28;11.50;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:11:39;13.90;;;8.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:14:08;14.70;;;8.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:16:37;14.80;;;8.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:19:11;13.40;;;9.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:22:12;12.90;;;8.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:24:51;12.50;;;8.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:41:11;16.90;;;9.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:43:42;12.10;;;8.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T11:58:03;12.30;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:00:18;11.80;;;7.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:03:04;12.90;;;7.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:18:50;9.80;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:21:41;11.20;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:24:39;9.80;;;4.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:27:07;9.10;;;3.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:29:37;9.90;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:40:31;11.60;;;4.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:43:08;10.50;;;4.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:45:46;11.60;;;5.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:48:16;10.80;;;4.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:50:50;10.90;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:53:28;10.40;;;4.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:55:58;11.30;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T12:58:31;9.00;;;3.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:01:05;10.90;;;4.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:03:42;10.20;;;4.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:06:12;12.90;;;4.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:08:42;10.30;;;3.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:11:17;10.10;;;3.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:13:45;10.60;;;4.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:16:23;10.20;;;3.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:19:17;9.20;;;3.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:22:08;8.50;;;2.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:24:36;9.80;;;3.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:27:15;8.80;;;2.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:29:55;8.00;;;3.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:32:26;10.50;;;3.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:34:52;7.10;;;2.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:37:25;8.80;;;3.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:39:55;8.60;;;3.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:42:42;9.90;;;3.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:45:24;9.40;;;3.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:47:57;10.50;;;3.60;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:50:25;10.60;;;4.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:52:54;10.50;;;3.50;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:55:20;12.00;;;3.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T13:57:47;14.00;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:00:14;9.50;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:02:40;10.40;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:05:06;10.50;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:07:33;8.60;;;3.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:09:59;10.80;;;4.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:12:26;8.80;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:14:58;10.00;;;3.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:17:26;7.90;;;3.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:19:52;9.90;;;3.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:22:18;11.50;;;3.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:24:45;10.10;;;3.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:27:10;9.50;;;3.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:29:36;9.70;;;3.40;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:32:02;9.30;;;3.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:34:29;8.20;;;3.20;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:36:55;11.60;;;3.70;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:39:23;8.30;;;3.10;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:41:49;11.30;;;3.90;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:44:15;8.60;;;3.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:46:42;8.10;;;3.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:49:09;10.50;;;3.80;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:51:38;8.00;;;3.30;;
59938;SDS011;45801;51.810;19.444;2022-08-23T14:54:07;9.00;;;3.30;;
