sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2022-08-23T00:00:51;100511.38;;;18.57
71897;BMP280;59767;51.344;12.362;2022-08-23T00:03:58;100509.97;;;18.54
71897;BMP280;59767;51.344;12.362;2022-08-23T00:07:05;100506.81;;;18.52
71897;BMP280;59767;51.344;12.362;2022-08-23T00:10:13;100521.84;;;18.49
71897;BMP280;59767;51.344;12.362;2022-08-23T00:13:17;100522.81;;;18.48
71897;BMP280;59767;51.344;12.362;2022-08-23T00:16:22;100519.50;;;18.47
71897;BMP280;59767;51.344;12.362;2022-08-23T00:19:26;100522.41;;;18.51
71897;BMP280;59767;51.344;12.362;2022-08-23T00:22:30;100527.41;;;18.46
71897;BMP280;59767;51.344;12.362;2022-08-23T00:25:34;100520.66;;;18.45
71897;BMP280;59767;51.344;12.362;2022-08-23T00:28:38;100524.63;;;18.41
71897;BMP280;59767;51.344;12.362;2022-08-23T00:31:44;100521.88;;;18.36
71897;BMP280;59767;51.344;12.362;2022-08-23T00:34:48;100517.94;;;18.33
71897;BMP280;59767;51.344;12.362;2022-08-23T00:37:52;100507.50;;;18.28
71897;BMP280;59767;51.344;12.362;2022-08-23T00:41:17;100503.56;;;18.19
71897;BMP280;59767;51.344;12.362;2022-08-23T00:44:27;100504.75;;;18.17
71897;BMP280;59767;51.344;12.362;2022-08-23T00:47:50;100500.03;;;18.07
71897;BMP280;59767;51.344;12.362;2022-08-23T00:51:21;100498.31;;;18.01
71897;BMP280;59767;51.344;12.362;2022-08-23T00:54:26;100505.38;;;17.93
71897;BMP280;59767;51.344;12.362;2022-08-23T00:57:32;100501.28;;;17.92
71897;BMP280;59767;51.344;12.362;2022-08-23T01:00:36;100496.34;;;17.90
71897;BMP280;59767;51.344;12.362;2022-08-23T01:03:43;100504.19;;;17.89
71897;BMP280;59767;51.344;12.362;2022-08-23T01:06:58;100497.50;;;17.88
71897;BMP280;59767;51.344;12.362;2022-08-23T01:10:13;100489.03;;;17.87
71897;BMP280;59767;51.344;12.362;2022-08-23T01:13:47;100504.63;;;17.86
71897;BMP280;59767;51.344;12.362;2022-08-23T01:17:12;100502.63;;;17.88
71897;BMP280;59767;51.344;12.362;2022-08-23T01:20:20;100503.44;;;17.88
71897;BMP280;59767;51.344;12.362;2022-08-23T01:23:34;100502.03;;;17.86
71897;BMP280;59767;51.344;12.362;2022-08-23T01:26:40;100506.81;;;17.82
71897;BMP280;59767;51.344;12.362;2022-08-23T01:29:44;100508.59;;;17.82
71897;BMP280;59767;51.344;12.362;2022-08-23T01:32:54;100509.56;;;17.81
71897;BMP280;59767;51.344;12.362;2022-08-23T01:36:00;100504.81;;;17.78
71897;BMP280;59767;51.344;12.362;2022-08-23T01:39:07;100514.91;;;17.73
71897;BMP280;59767;51.344;12.362;2022-08-23T01:42:11;100514.09;;;17.66
71897;BMP280;59767;51.344;12.362;2022-08-23T01:45:15;100505.41;;;17.60
71897;BMP280;59767;51.344;12.362;2022-08-23T01:48:20;100507.59;;;17.57
71897;BMP280;59767;51.344;12.362;2022-08-23T01:51:25;100511.16;;;17.49
71897;BMP280;59767;51.344;12.362;2022-08-23T01:54:29;100512.72;;;17.44
71897;BMP280;59767;51.344;12.362;2022-08-23T01:57:33;100510.75;;;17.39
71897;BMP280;59767;51.344;12.362;2022-08-23T02:00:40;100506.22;;;17.35
71897;BMP280;59767;51.344;12.362;2022-08-23T02:03:44;100511.50;;;17.33
71897;BMP280;59767;51.344;12.362;2022-08-23T02:06:52;100517.03;;;17.30
71897;BMP280;59767;51.344;12.362;2022-08-23T02:09:56;100511.16;;;17.30
71897;BMP280;59767;51.344;12.362;2022-08-23T02:13:00;100528.66;;;17.26
71897;BMP280;59767;51.344;12.362;2022-08-23T02:16:04;100536.16;;;17.28
71897;BMP280;59767;51.344;12.362;2022-08-23T02:19:11;100523.94;;;17.30
71897;BMP280;59767;51.344;12.362;2022-08-23T02:22:15;100527.66;;;17.27
71897;BMP280;59767;51.344;12.362;2022-08-23T02:25:19;100536.75;;;17.30
71897;BMP280;59767;51.344;12.362;2022-08-23T02:28:24;100537.13;;;17.20
71897;BMP280;59767;51.344;12.362;2022-08-23T02:31:28;100544.41;;;17.17
71897;BMP280;59767;51.344;12.362;2022-08-23T02:34:32;100544.78;;;17.14
71897;BMP280;59767;51.344;12.362;2022-08-23T02:37:37;100538.88;;;17.13
71897;BMP280;59767;51.344;12.362;2022-08-23T02:40:41;100541.84;;;17.17
71897;BMP280;59767;51.344;12.362;2022-08-23T02:43:45;100551.28;;;17.16
71897;BMP280;59767;51.344;12.362;2022-08-23T02:46:49;100545.41;;;17.16
71897;BMP280;59767;51.344;12.362;2022-08-23T02:49:53;100540.63;;;17.13
71897;BMP280;59767;51.344;12.362;2022-08-23T02:52:58;100541.63;;;17.12
71897;BMP280;59767;51.344;12.362;2022-08-23T02:56:03;100540.63;;;17.13
71897;BMP280;59767;51.344;12.362;2022-08-23T02:59:07;100541.22;;;17.08
71897;BMP280;59767;51.344;12.362;2022-08-23T03:02:11;100533.13;;;17.11
71897;BMP280;59767;51.344;12.362;2022-08-23T03:05:16;100546.75;;;17.12
71897;BMP280;59767;51.344;12.362;2022-08-23T03:08:21;100544.41;;;17.10
71897;BMP280;59767;51.344;12.362;2022-08-23T03:11:25;100544.56;;;17.09
71897;BMP280;59767;51.344;12.362;2022-08-23T03:14:29;100540.81;;;17.05
71897;BMP280;59767;51.344;12.362;2022-08-23T03:17:34;100541.19;;;17.02
71897;BMP280;59767;51.344;12.362;2022-08-23T03:20:39;100541.41;;;17.00
71897;BMP280;59767;51.344;12.362;2022-08-23T03:23:44;100534.31;;;16.96
71897;BMP280;59767;51.344;12.362;2022-08-23T03:26:48;100541.97;;;16.96
71897;BMP280;59767;51.344;12.362;2022-08-23T03:29:53;100532.31;;;16.91
71897;BMP280;59767;51.344;12.362;2022-08-23T03:32:57;100532.50;;;16.90
71897;BMP280;59767;51.344;12.362;2022-08-23T03:36:04;100532.47;;;16.83
71897;BMP280;59767;51.344;12.362;2022-08-23T03:39:09;100535.84;;;16.84
71897;BMP280;59767;51.344;12.362;2022-08-23T03:42:13;100542.72;;;16.83
71897;BMP280;59767;51.344;12.362;2022-08-23T03:45:17;100542.13;;;16.81
71897;BMP280;59767;51.344;12.362;2022-08-23T03:48:22;100536.78;;;16.76
71897;BMP280;59767;51.344;12.362;2022-08-23T03:51:27;100539.94;;;16.78
71897;BMP280;59767;51.344;12.362;2022-08-23T03:54:32;100539.94;;;16.78
71897;BMP280;59767;51.344;12.362;2022-08-23T03:57:35;100547.78;;;16.77
71897;BMP280;59767;51.344;12.362;2022-08-23T04:00:39;100547.38;;;16.73
71897;BMP280;59767;51.344;12.362;2022-08-23T04:03:43;100549.56;;;16.76
71897;BMP280;59767;51.344;12.362;2022-08-23T04:06:49;100556.84;;;16.73
71897;BMP280;59767;51.344;12.362;2022-08-23T04:09:52;100549.34;;;16.71
71897;BMP280;59767;51.344;12.362;2022-08-23T04:12:58;100548.00;;;16.75
71897;BMP280;59767;51.344;12.362;2022-08-23T04:16:02;100560.06;;;16.88
71897;BMP280;59767;51.344;12.362;2022-08-23T04:19:10;100553.00;;;16.90
71897;BMP280;59767;51.344;12.362;2022-08-23T04:22:17;100550.66;;;16.95
71897;BMP280;59767;51.344;12.362;2022-08-23T04:25:22;100550.06;;;16.99
71897;BMP280;59767;51.344;12.362;2022-08-23T04:28:38;100556.00;;;17.00
71897;BMP280;59767;51.344;12.362;2022-08-23T04:31:45;100560.72;;;17.03
71897;BMP280;59767;51.344;12.362;2022-08-23T04:34:52;100554.22;;;17.07
71897;BMP280;59767;51.344;12.362;2022-08-23T04:37:56;100549.09;;;17.07
71897;BMP280;59767;51.344;12.362;2022-08-23T04:41:00;100552.25;;;17.09
71897;BMP280;59767;51.344;12.362;2022-08-23T04:44:23;100560.56;;;17.11
71897;BMP280;59767;51.344;12.362;2022-08-23T04:47:27;100563.13;;;17.11
71897;BMP280;59767;51.344;12.362;2022-08-23T04:50:32;100564.31;;;17.15
71897;BMP280;59767;51.344;12.362;2022-08-23T04:53:36;100570.00;;;17.17
71897;BMP280;59767;51.344;12.362;2022-08-23T04:56:40;100563.13;;;17.17
71897;BMP280;59767;51.344;12.362;2022-08-23T04:59:45;100566.47;;;17.18
71897;BMP280;59767;51.344;12.362;2022-08-23T05:02:49;100564.50;;;17.26
71897;BMP280;59767;51.344;12.362;2022-08-23T05:05:53;100561.78;;;17.34
71897;BMP280;59767;51.344;12.362;2022-08-23T05:08:57;100571.66;;;17.44
71897;BMP280;59767;51.344;12.362;2022-08-23T05:12:02;100564.19;;;17.55
71897;BMP280;59767;51.344;12.362;2022-08-23T05:15:07;100567.13;;;17.59
71897;BMP280;59767;51.344;12.362;2022-08-23T05:18:14;100572.84;;;17.61
71897;BMP280;59767;51.344;12.362;2022-08-23T05:21:21;100571.50;;;17.65
71897;BMP280;59767;51.344;12.362;2022-08-23T05:24:26;100577.41;;;17.72
71897;BMP280;59767;51.344;12.362;2022-08-23T05:27:30;100574.84;;;17.78
71897;BMP280;59767;51.344;12.362;2022-08-23T05:30:34;100571.28;;;17.86
71897;BMP280;59767;51.344;12.362;2022-08-23T05:33:39;100572.06;;;17.93
71897;BMP280;59767;51.344;12.362;2022-08-23T05:36:44;100567.75;;;18.00
71897;BMP280;59767;51.344;12.362;2022-08-23T05:39:58;100576.03;;;18.02
71897;BMP280;59767;51.344;12.362;2022-08-23T05:43:02;100583.31;;;18.05
71897;BMP280;59767;51.344;12.362;2022-08-23T05:46:16;100585.88;;;17.98
71897;BMP280;59767;51.344;12.362;2022-08-23T05:49:22;100581.53;;;17.99
71897;BMP280;59767;51.344;12.362;2022-08-23T05:52:26;100589.44;;;18.04
71897;BMP280;59767;51.344;12.362;2022-08-23T05:55:30;100586.84;;;18.17
71897;BMP280;59767;51.344;12.362;2022-08-23T05:58:38;100587.63;;;18.30
71897;BMP280;59767;51.344;12.362;2022-08-23T06:01:42;100592.53;;;18.45
71897;BMP280;59767;51.344;12.362;2022-08-23T06:04:47;100592.50;;;18.58
71897;BMP280;59767;51.344;12.362;2022-08-23T06:07:50;100599.56;;;18.69
71897;BMP280;59767;51.344;12.362;2022-08-23T06:11:01;100609.19;;;18.80
71897;BMP280;59767;51.344;12.362;2022-08-23T06:14:07;100617.28;;;18.90
71897;BMP280;59767;51.344;12.362;2022-08-23T06:17:11;100614.09;;;19.01
71897;BMP280;59767;51.344;12.362;2022-08-23T06:20:16;100611.13;;;18.97
71897;BMP280;59767;51.344;12.362;2022-08-23T06:23:20;100612.09;;;19.03
71897;BMP280;59767;51.344;12.362;2022-08-23T06:26:32;100614.66;;;19.03
71897;BMP280;59767;51.344;12.362;2022-08-23T06:29:36;100613.22;;;19.07
71897;BMP280;59767;51.344;12.362;2022-08-23T06:32:41;100615.19;;;19.11
71897;BMP280;59767;51.344;12.362;2022-08-23T06:35:47;100619.94;;;19.14
71897;BMP280;59767;51.344;12.362;2022-08-23T06:38:53;100624.84;;;19.16
71897;BMP280;59767;51.344;12.362;2022-08-23T06:42:07;100621.31;;;19.17
71897;BMP280;59767;51.344;12.362;2022-08-23T06:45:31;100620.06;;;19.26
71897;BMP280;59767;51.344;12.362;2022-08-23T06:48:38;100620.19;;;19.37
71897;BMP280;59767;51.344;12.362;2022-08-23T06:51:47;100624.31;;;19.45
71897;BMP280;59767;51.344;12.362;2022-08-23T06:54:52;100620.72;;;19.45
71897;BMP280;59767;51.344;12.362;2022-08-23T06:57:56;100629.41;;;19.51
71897;BMP280;59767;51.344;12.362;2022-08-23T07:01:11;100625.19;;;19.56
71897;BMP280;59767;51.344;12.362;2022-08-23T07:04:38;100633.25;;;19.66
71897;BMP280;59767;51.344;12.362;2022-08-23T07:07:42;100631.81;;;19.77
71897;BMP280;59767;51.344;12.362;2022-08-23T07:10:47;100633.31;;;19.84
71897;BMP280;59767;51.344;12.362;2022-08-23T07:13:51;100639.31;;;19.96
71897;BMP280;59767;51.344;12.362;2022-08-23T07:16:58;100641.69;;;19.98
71897;BMP280;59767;51.344;12.362;2022-08-23T07:20:03;100645.00;;;20.05
71897;BMP280;59767;51.344;12.362;2022-08-23T07:23:08;100635.44;;;20.12
71897;BMP280;59767;51.344;12.362;2022-08-23T07:26:14;100640.84;;;20.28
71897;BMP280;59767;51.344;12.362;2022-08-23T07:29:20;100647.16;;;20.32
71897;BMP280;59767;51.344;12.362;2022-08-23T07:32:24;100655.00;;;20.37
71897;BMP280;59767;51.344;12.362;2022-08-23T07:35:29;100654.88;;;20.32
71897;BMP280;59767;51.344;12.362;2022-08-23T07:38:33;100667.78;;;20.26
71897;BMP280;59767;51.344;12.362;2022-08-23T07:41:38;100667.13;;;20.12
71897;BMP280;59767;51.344;12.362;2022-08-23T07:44:42;100658.09;;;20.03
71897;BMP280;59767;51.344;12.362;2022-08-23T07:47:46;100660.72;;;19.97
71897;BMP280;59767;51.344;12.362;2022-08-23T07:50:56;100662.72;;;19.95
71897;BMP280;59767;51.344;12.362;2022-08-23T07:54:04;100659.72;;;19.98
71897;BMP280;59767;51.344;12.362;2022-08-23T07:57:08;100664.38;;;20.07
71897;BMP280;59767;51.344;12.362;2022-08-23T08:00:13;100665.31;;;20.13
71897;BMP280;59767;51.344;12.362;2022-08-23T08:03:18;100667.41;;;20.22
71897;BMP280;59767;51.344;12.362;2022-08-23T08:06:27;100663.28;;;20.39
71897;BMP280;59767;51.344;12.362;2022-08-23T08:09:32;100661.59;;;20.51
71897;BMP280;59767;51.344;12.362;2022-08-23T08:12:36;100666.75;;;20.51
71897;BMP280;59767;51.344;12.362;2022-08-23T08:15:41;100671.44;;;20.72
71897;BMP280;59767;51.344;12.362;2022-08-23T08:18:45;100675.09;;;20.83
71897;BMP280;59767;51.344;12.362;2022-08-23T08:21:49;100673.94;;;20.97
71897;BMP280;59767;51.344;12.362;2022-08-23T08:24:54;100669.81;;;21.07
71897;BMP280;59767;51.344;12.362;2022-08-23T08:27:58;100672.84;;;21.04
71897;BMP280;59767;51.344;12.362;2022-08-23T08:31:03;100672.34;;;20.96
71897;BMP280;59767;51.344;12.362;2022-08-23T08:34:08;100678.22;;;21.03
71897;BMP280;59767;51.344;12.362;2022-08-23T08:37:12;100670.22;;;21.22
71897;BMP280;59767;51.344;12.362;2022-08-23T08:40:21;100673.91;;;21.44
71897;BMP280;59767;51.344;12.362;2022-08-23T08:47:11;100673.47;;;21.59
71897;BMP280;59767;51.344;12.362;2022-08-23T08:50:21;100672.28;;;21.73
71897;BMP280;59767;51.344;12.362;2022-08-23T08:53:34;100676.41;;;21.85
71897;BMP280;59767;51.344;12.362;2022-08-23T08:56:40;100681.50;;;21.92
71897;BMP280;59767;51.344;12.362;2022-08-23T08:59:53;100677.19;;;22.09
71897;BMP280;59767;51.344;12.362;2022-08-23T09:03:00;100678.13;;;22.14
71897;BMP280;59767;51.344;12.362;2022-08-23T09:09:45;100683.47;;;22.24
71897;BMP280;59767;51.344;12.362;2022-08-23T09:13:21;100677.75;;;22.45
71897;BMP280;59767;51.344;12.362;2022-08-23T09:19:40;100677.25;;;22.71
71897;BMP280;59767;51.344;12.362;2022-08-23T09:22:50;100677.00;;;22.72
71897;BMP280;59767;51.344;12.362;2022-08-23T09:25:57;100675.09;;;22.68
71897;BMP280;59767;51.344;12.362;2022-08-23T09:32:33;100670.03;;;22.73
71897;BMP280;59767;51.344;12.362;2022-08-23T09:35:38;100679.91;;;22.76
71897;BMP280;59767;51.344;12.362;2022-08-23T09:38:55;100679.69;;;22.94
71897;BMP280;59767;51.344;12.362;2022-08-23T09:41:59;100665.41;;;23.03
71897;BMP280;59767;51.344;12.362;2022-08-23T09:51:37;100659.72;;;22.89
71897;BMP280;59767;51.344;12.362;2022-08-23T09:54:59;100653.34;;;23.08
71897;BMP280;59767;51.344;12.362;2022-08-23T09:58:20;100656.56;;;23.15
71897;BMP280;59767;51.344;12.362;2022-08-23T10:01:28;100643.94;;;23.02
71897;BMP280;59767;51.344;12.362;2022-08-23T10:05:00;100641.03;;;22.99
71897;BMP280;59767;51.344;12.362;2022-08-23T10:08:05;100653.47;;;23.02
71897;BMP280;59767;51.344;12.362;2022-08-23T10:11:20;100650.19;;;23.06
71897;BMP280;59767;51.344;12.362;2022-08-23T10:14:28;100639.09;;;23.06
71897;BMP280;59767;51.344;12.362;2022-08-23T10:17:50;100634.53;;;22.96
71897;BMP280;59767;51.344;12.362;2022-08-23T10:21:02;100634.03;;;23.11
71897;BMP280;59767;51.344;12.362;2022-08-23T10:24:14;100637.28;;;23.23
71897;BMP280;59767;51.344;12.362;2022-08-23T10:28:41;100635.50;;;23.40
71897;BMP280;59767;51.344;12.362;2022-08-23T10:31:54;100634.06;;;23.65
71897;BMP280;59767;51.344;12.362;2022-08-23T10:35:30;100628.66;;;23.67
71897;BMP280;59767;51.344;12.362;2022-08-23T10:38:44;100631.78;;;23.85
71897;BMP280;59767;51.344;12.362;2022-08-23T10:42:15;100640.31;;;24.29
71897;BMP280;59767;51.344;12.362;2022-08-23T10:45:28;100623.56;;;24.36
71897;BMP280;59767;51.344;12.362;2022-08-23T10:49:00;100629.25;;;24.12
71897;BMP280;59767;51.344;12.362;2022-08-23T10:52:09;100633.63;;;23.90
71897;BMP280;59767;51.344;12.362;2022-08-23T10:55:21;100625.25;;;23.61
71897;BMP280;59767;51.344;12.362;2022-08-23T10:58:53;100633.16;;;23.38
71897;BMP280;59767;51.344;12.362;2022-08-23T11:02:04;100633.41;;;23.20
71897;BMP280;59767;51.344;12.362;2022-08-23T11:05:20;100633.16;;;23.22
71897;BMP280;59767;51.344;12.362;2022-08-23T11:08:35;100632.28;;;23.16
71897;BMP280;59767;51.344;12.362;2022-08-23T11:11:45;100638.38;;;23.27
71897;BMP280;59767;51.344;12.362;2022-08-23T11:25:03;100620.28;;;23.27
71897;BMP280;59767;51.344;12.362;2022-08-23T11:31:31;100625.75;;;23.30
71897;BMP280;59767;51.344;12.362;2022-08-23T11:35:10;100625.41;;;23.93
71897;BMP280;59767;51.344;12.362;2022-08-23T11:38:16;100618.16;;;24.38
71897;BMP280;59767;51.344;12.362;2022-08-23T11:41:32;100621.19;;;24.56
71897;BMP280;59767;51.344;12.362;2022-08-23T11:44:39;100622.59;;;24.42
71897;BMP280;59767;51.344;12.362;2022-08-23T11:48:23;100618.81;;;24.28
71897;BMP280;59767;51.344;12.362;2022-08-23T11:55:47;100625.88;;;24.11
71897;BMP280;59767;51.344;12.362;2022-08-23T11:59:20;100624.00;;;23.85
71897;BMP280;59767;51.344;12.362;2022-08-23T12:06:34;100619.13;;;24.58
71897;BMP280;59767;51.344;12.362;2022-08-23T12:12:43;100614.84;;;25.00
71897;BMP280;59767;51.344;12.362;2022-08-23T12:19:34;100615.47;;;24.54
71897;BMP280;59767;51.344;12.362;2022-08-23T12:23:11;100619.19;;;24.37
71897;BMP280;59767;51.344;12.362;2022-08-23T12:30:03;100620.28;;;24.19
71897;BMP280;59767;51.344;12.362;2022-08-23T12:36:49;100617.38;;;24.37
71897;BMP280;59767;51.344;12.362;2022-08-23T12:39:59;100626.38;;;24.56
71897;BMP280;59767;51.344;12.362;2022-08-23T12:46:36;100616.53;;;24.58
71897;BMP280;59767;51.344;12.362;2022-08-23T12:49:41;100614.69;;;24.54
71897;BMP280;59767;51.344;12.362;2022-08-23T12:52:58;100602.13;;;24.41
71897;BMP280;59767;51.344;12.362;2022-08-23T12:56:07;100603.94;;;24.19
71897;BMP280;59767;51.344;12.362;2022-08-23T12:59:30;100612.50;;;23.98
71897;BMP280;59767;51.344;12.362;2022-08-23T13:02:35;100617.06;;;23.91
71897;BMP280;59767;51.344;12.362;2022-08-23T13:05:42;100605.31;;;24.05
71897;BMP280;59767;51.344;12.362;2022-08-23T13:09:02;100598.75;;;24.19
71897;BMP280;59767;51.344;12.362;2022-08-23T13:12:08;100597.03;;;24.51
71897;BMP280;59767;51.344;12.362;2022-08-23T13:15:52;100595.06;;;24.89
71897;BMP280;59767;51.344;12.362;2022-08-23T13:22:25;100593.78;;;25.28
71897;BMP280;59767;51.344;12.362;2022-08-23T13:25:36;100594.00;;;25.21
71897;BMP280;59767;51.344;12.362;2022-08-23T13:29:08;100596.44;;;25.01
71897;BMP280;59767;51.344;12.362;2022-08-23T13:32:32;100604.66;;;24.88
71897;BMP280;59767;51.344;12.362;2022-08-23T13:35:42;100597.28;;;24.76
71897;BMP280;59767;51.344;12.362;2022-08-23T13:38:49;100603.19;;;24.71
71897;BMP280;59767;51.344;12.362;2022-08-23T13:41:54;100593.53;;;24.62
71897;BMP280;59767;51.344;12.362;2022-08-23T13:45:08;100600.97;;;24.53
71897;BMP280;59767;51.344;12.362;2022-08-23T13:48:24;100595.97;;;24.25
71897;BMP280;59767;51.344;12.362;2022-08-23T13:55:20;100597.47;;;23.95
71897;BMP280;59767;51.344;12.362;2022-08-23T13:58:32;100596.84;;;23.88
71897;BMP280;59767;51.344;12.362;2022-08-23T14:01:37;100583.22;;;23.97
71897;BMP280;59767;51.344;12.362;2022-08-23T14:04:41;100585.56;;;24.20
71897;BMP280;59767;51.344;12.362;2022-08-23T14:07:47;100596.03;;;24.52
71897;BMP280;59767;51.344;12.362;2022-08-23T14:10:55;100580.28;;;24.63
71897;BMP280;59767;51.344;12.362;2022-08-23T14:13:59;100587.56;;;24.61
71897;BMP280;59767;51.344;12.362;2022-08-23T14:17:04;100584.84;;;24.78
71897;BMP280;59767;51.344;12.362;2022-08-23T14:20:15;100583.75;;;24.69
71897;BMP280;59767;51.344;12.362;2022-08-23T14:23:40;100588.22;;;24.78
71897;BMP280;59767;51.344;12.362;2022-08-23T14:26:44;100588.34;;;24.62
71897;BMP280;59767;51.344;12.362;2022-08-23T14:29:54;100581.59;;;24.34
71897;BMP280;59767;51.344;12.362;2022-08-23T14:32:59;100579.72;;;24.30
71897;BMP280;59767;51.344;12.362;2022-08-23T14:36:04;100575.19;;;24.42
71897;BMP280;59767;51.344;12.362;2022-08-23T14:39:09;100571.06;;;24.46
71897;BMP280;59767;51.344;12.362;2022-08-23T14:42:21;100563.03;;;24.47
71897;BMP280;59767;51.344;12.362;2022-08-23T14:45:25;100573.75;;;24.56
71897;BMP280;59767;51.344;12.362;2022-08-23T14:48:30;100575.16;;;24.68
71897;BMP280;59767;51.344;12.362;2022-08-23T14:51:38;100571.78;;;24.68
71897;BMP280;59767;51.344;12.362;2022-08-23T14:54:47;100578.56;;;24.69
71897;BMP280;59767;51.344;12.362;2022-08-23T14:57:52;100573.94;;;24.76
71897;BMP280;59767;51.344;12.362;2022-08-23T15:00:57;100575.16;;;24.68
71897;BMP280;59767;51.344;12.362;2022-08-23T15:04:02;100572.28;;;24.65
71897;BMP280;59767;51.344;12.362;2022-08-23T15:07:07;100582.25;;;24.78
71897;BMP280;59767;51.344;12.362;2022-08-23T15:10:27;100581.81;;;24.86
71897;BMP280;59767;51.344;12.362;2022-08-23T15:13:51;100580.19;;;24.80
71897;BMP280;59767;51.344;12.362;2022-08-23T15:16:58;100579.56;;;24.68
71897;BMP280;59767;51.344;12.362;2022-08-23T15:20:04;100572.59;;;24.68
71897;BMP280;59767;51.344;12.362;2022-08-23T15:23:08;100568.44;;;24.67
71897;BMP280;59767;51.344;12.362;2022-08-23T15:26:15;100572.50;;;24.63
71897;BMP280;59767;51.344;12.362;2022-08-23T15:29:20;100566.16;;;24.49
71897;BMP280;59767;51.344;12.362;2022-08-23T15:32:25;100567.22;;;24.48
71897;BMP280;59767;51.344;12.362;2022-08-23T15:35:37;100566.94;;;24.45
71897;BMP280;59767;51.344;12.362;2022-08-23T15:38:44;100569.31;;;24.51
71897;BMP280;59767;51.344;12.362;2022-08-23T15:41:50;100563.34;;;24.51
71897;BMP280;59767;51.344;12.362;2022-08-23T15:44:54;100562.09;;;24.53
71897;BMP280;59767;51.344;12.362;2022-08-23T15:47:59;100561.06;;;24.54
71897;BMP280;59767;51.344;12.362;2022-08-23T15:51:04;100566.47;;;24.53
71897;BMP280;59767;51.344;12.362;2022-08-23T15:54:09;100571.22;;;24.61
71897;BMP280;59767;51.344;12.362;2022-08-23T15:57:20;100571.44;;;24.59
71897;BMP280;59767;51.344;12.362;2022-08-23T16:00:26;100568.81;;;24.54
71897;BMP280;59767;51.344;12.362;2022-08-23T16:03:31;100569.06;;;24.53
71897;BMP280;59767;51.344;12.362;2022-08-23T16:06:37;100565.78;;;24.36
71897;BMP280;59767;51.344;12.362;2022-08-23T16:09:42;100572.00;;;24.35
71897;BMP280;59767;51.344;12.362;2022-08-23T16:12:46;100563.34;;;24.24
71897;BMP280;59767;51.344;12.362;2022-08-23T16:15:51;100569.13;;;24.31
71897;BMP280;59767;51.344;12.362;2022-08-23T16:18:56;100566.56;;;24.31
71897;BMP280;59767;51.344;12.362;2022-08-23T16:22:01;100570.94;;;24.31
71897;BMP280;59767;51.344;12.362;2022-08-23T16:25:06;100564.22;;;24.35
71897;BMP280;59767;51.344;12.362;2022-08-23T16:28:10;100566.25;;;24.28
71897;BMP280;59767;51.344;12.362;2022-08-23T16:31:15;100564.47;;;24.07
71897;BMP280;59767;51.344;12.362;2022-08-23T16:34:20;100567.03;;;24.07
71897;BMP280;59767;51.344;12.362;2022-08-23T16:37:24;100565.72;;;24.04
71897;BMP280;59767;51.344;12.362;2022-08-23T16:40:28;100569.50;;;23.97
71897;BMP280;59767;51.344;12.362;2022-08-23T16:43:32;100567.16;;;23.95
71897;BMP280;59767;51.344;12.362;2022-08-23T16:46:37;100568.31;;;24.04
71897;BMP280;59767;51.344;12.362;2022-08-23T16:49:45;100567.16;;;23.95
71897;BMP280;59767;51.344;12.362;2022-08-23T16:52:49;100580.47;;;23.82
71897;BMP280;59767;51.344;12.362;2022-08-23T16:55:53;100575.16;;;23.94
71897;BMP280;59767;51.344;12.362;2022-08-23T16:58:58;100570.72;;;23.89
71897;BMP280;59767;51.344;12.362;2022-08-23T17:02:03;100585.19;;;23.85
71897;BMP280;59767;51.344;12.362;2022-08-23T17:05:15;100582.34;;;23.87
71897;BMP280;59767;51.344;12.362;2022-08-23T17:08:20;100574.44;;;23.77
71897;BMP280;59767;51.344;12.362;2022-08-23T17:11:25;100579.38;;;23.78
71897;BMP280;59767;51.344;12.362;2022-08-23T17:14:36;100577.41;;;23.85
71897;BMP280;59767;51.344;12.362;2022-08-23T17:17:41;100584.34;;;23.63
71897;BMP280;59767;51.344;12.362;2022-08-23T17:20:46;100588.75;;;23.63
71897;BMP280;59767;51.344;12.362;2022-08-23T17:23:51;100586.81;;;23.53
71897;BMP280;59767;51.344;12.362;2022-08-23T17:26:55;100588.47;;;23.43
71897;BMP280;59767;51.344;12.362;2022-08-23T17:29:59;100586.25;;;23.51
71897;BMP280;59767;51.344;12.362;2022-08-23T17:33:03;100587.97;;;23.46
71897;BMP280;59767;51.344;12.362;2022-08-23T17:36:29;100592.13;;;23.30
71897;BMP280;59767;51.344;12.362;2022-08-23T17:39:35;100595.03;;;23.34
71897;BMP280;59767;51.344;12.362;2022-08-23T17:42:39;100598.09;;;23.31
71897;BMP280;59767;51.344;12.362;2022-08-23T17:45:46;100605.22;;;23.24
71897;BMP280;59767;51.344;12.362;2022-08-23T17:48:50;100604.78;;;23.10
71897;BMP280;59767;51.344;12.362;2022-08-23T17:51:54;100605.56;;;23.11
71897;BMP280;59767;51.344;12.362;2022-08-23T17:54:58;100606.72;;;23.03
71897;BMP280;59767;51.344;12.362;2022-08-23T17:58:04;100606.63;;;22.98
71897;BMP280;59767;51.344;12.362;2022-08-23T18:01:08;100612.59;;;22.99
71897;BMP280;59767;51.344;12.362;2022-08-23T18:04:13;100621.19;;;22.88
