sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:00:25;43.98;31.57;60.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:02:56;45.73;37.37;54.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:05:27;43.98;31.59;56.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:07:59;43.03;32.84;50.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:10:30;44.37;30.01;52.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:13:02;43.37;30.52;53.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:15:34;41.91;32.01;50.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:18:05;43.40;31.61;54.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:20:38;38.47;30.37;48.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:23:09;45.81;36.75;52.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:25:41;41.92;32.19;48.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:28:12;42.09;30.81;53.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:30:44;42.12;31.14;53.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:33:15;46.58;35.71;58.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:35:46;42.62;32.23;50.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:38:18;45.94;37.32;53.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:40:51;40.39;31.54;50.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:43:31;43.13;33.31;51.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:46:55;41.37;30.87;50.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:49:51;42.00;29.42;52.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:52:39;41.07;30.29;59.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:55:11;42.92;32.52;52.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T00:57:43;43.83;31.85;52.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:00:16;43.54;31.29;52.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:02:50;45.21;35.41;54.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:05:28;41.73;31.23;51.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:08:01;40.93;31.39;49.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:10:41;45.09;35.27;52.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:13:24;41.58;31.76;51.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:16:05;42.86;31.67;52.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:18:40;40.33;30.43;47.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:21:36;43.81;33.53;53.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:24:11;39.25;29.73;50.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:26:42;39.77;29.39;49.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:29:14;38.14;29.54;49.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:31:47;40.58;32.01;47.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:34:24;37.56;30.49;47.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:36:57;35.61;30.86;43.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:39:28;37.83;30.24;48.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:42:00;40.20;30.51;50.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:44:31;44.78;34.11;54.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:47:03;40.08;30.71;50.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:49:36;43.05;30.99;51.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:52:07;33.94;29.46;44.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:54:39;42.10;31.93;51.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:57:11;41.60;32.05;51.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T01:59:42;41.10;31.59;52.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:02:14;44.14;33.75;53.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:04:46;41.78;29.78;50.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:07:17;39.53;30.12;55.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:09:49;41.05;30.08;50.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:12:20;42.97;31.53;51.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:14:52;45.01;35.84;52.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:17:23;45.30;33.98;55.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:19:54;41.49;31.20;52.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:22:26;42.03;30.72;50.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:24:57;45.93;33.17;55.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:27:29;43.96;30.78;51.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:30:00;44.39;32.08;54.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:32:31;46.57;34.71;55.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:35:03;46.71;31.97;56.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:37:34;43.11;32.28;51.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:40:06;46.31;36.68;54.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:42:38;43.94;34.84;50.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:45:09;45.42;33.84;52.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:47:41;45.76;35.76;53.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:50:12;44.60;33.26;52.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:52:44;45.33;34.67;52.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:55:16;44.25;33.22;52.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T02:57:47;46.17;38.10;55.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:00:19;42.74;34.43;50.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:02:50;45.01;34.69;51.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:05:22;45.21;34.29;53.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:07:53;46.24;35.75;53.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:10:25;44.77;34.68;51.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:12:56;46.04;34.76;52.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:15:27;45.56;36.34;52.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:17:59;46.71;36.70;53.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:20:30;46.58;36.39;54.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:23:02;48.76;39.17;54.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:25:33;48.42;39.27;56.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:28:05;49.16;40.04;61.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:30:37;50.02;41.15;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:33:08;48.78;37.87;53.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:35:41;49.72;41.64;55.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:38:13;49.83;42.60;54.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:40:44;49.66;40.27;57.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:43:16;49.56;39.69;55.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:45:47;50.59;41.65;58.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:48:18;49.12;39.25;54.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:50:50;47.54;39.08;54.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:53:22;46.84;37.70;53.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:55:54;46.08;36.73;53.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T03:58:26;48.23;38.45;54.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:00:59;48.88;39.04;56.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:03:31;46.84;37.58;53.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:06:02;49.57;42.59;59.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:08:34;49.79;41.97;54.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:11:05;48.60;39.91;55.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:13:39;51.03;41.40;57.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:16:10;50.11;42.58;57.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:18:42;49.53;39.79;54.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:21:16;51.18;43.60;57.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:23:49;50.32;43.02;55.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:26:20;50.07;42.30;54.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:28:52;51.95;47.36;56.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:31:23;51.80;42.79;61.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:33:56;50.13;41.34;55.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:36:40;52.09;44.05;56.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:39:12;52.78;45.09;58.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:41:43;52.50;46.59;59.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:44:33;52.96;44.03;62.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:47:06;52.86;45.32;57.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:49:37;52.68;46.36;56.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:52:08;52.31;44.88;56.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:54:40;53.55;46.01;58.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:57:11;52.33;46.95;57.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T04:59:43;52.84;45.39;61.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:02:14;52.44;45.52;61.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:04:45;51.99;41.88;55.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:07:17;52.77;44.74;58.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:09:48;52.52;48.21;56.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:12:19;52.28;45.27;56.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:14:51;53.88;44.10;58.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:17:22;52.72;43.22;57.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:19:53;53.42;44.85;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:22:25;53.30;47.28;57.06;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:24:56;53.06;46.61;57.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:27:27;53.15;41.84;69.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:29:59;52.23;44.52;58.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:32:31;53.43;46.29;57.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:35:02;52.67;47.94;58.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:37:34;53.34;44.55;57.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:40:06;53.15;42.73;59.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:42:37;52.93;45.29;57.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:45:09;53.23;46.19;57.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:47:40;53.63;47.67;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:50:12;53.90;43.29;57.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:52:44;53.09;45.49;57.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:55:15;53.98;48.57;58.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T05:57:46;52.40;42.35;56.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:00:19;51.81;41.33;56.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:02:51;53.53;48.43;57.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:05:22;52.72;46.50;64.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:07:53;53.60;45.88;57.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:10:25;53.63;46.50;59.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:12:56;52.79;46.64;58.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:15:27;53.26;47.59;56.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:17:59;53.78;45.71;58.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:20:30;52.25;42.34;58.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:23:05;53.35;43.94;58.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:25:37;53.36;45.88;58.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:28:09;53.74;47.86;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:30:41;53.45;47.12;56.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:33:12;52.13;43.70;56.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:35:43;53.05;45.45;58.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:38:16;54.05;46.24;61.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:40:47;52.49;43.76;57.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:43:19;53.47;43.01;60.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:45:50;51.68;45.79;56.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:48:22;52.86;44.90;57.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:50:54;53.01;46.13;60.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:53:25;52.19;47.56;57.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:55:57;52.77;44.28;58.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T06:58:28;53.30;42.37;58.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:01:15;52.36;42.28;59.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:03:55;52.62;46.78;58.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:06:28;54.00;43.59;71.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:09:00;52.55;44.56;61.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:11:32;51.49;44.29;56.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:14:10;51.78;43.20;57.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:16:48;52.31;47.82;56.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:19:23;51.38;43.25;56.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:21:56;53.06;42.72;58.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:24:29;51.85;41.23;61.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:27:03;51.90;43.29;57.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:29:40;51.45;41.07;58.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:32:11;51.32;44.91;55.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:34:43;52.86;38.80;63.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:37:14;53.32;44.40;65.46;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:39:47;51.50;42.00;56.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:42:18;51.71;37.15;61.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:44:51;52.69;44.22;64.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:47:23;51.82;40.42;58.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:49:54;51.47;42.11;62.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:52:26;51.86;41.62;58.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:54:58;52.52;43.65;57.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T07:57:29;51.31;43.58;57.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:00:00;52.11;43.53;58.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:02:32;53.57;45.24;63.76;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:05:03;56.67;39.65;69.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:07:35;52.80;46.91;60.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:10:07;52.31;40.13;63.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:12:38;53.81;43.88;61.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:15:10;52.41;42.69;63.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:17:41;52.05;41.17;69.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:20:13;53.28;42.25;60.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:22:45;50.52;37.60;59.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:25:17;51.67;43.82;57.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:27:49;51.71;36.90;56.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:30:20;51.67;44.07;55.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:32:51;52.50;46.18;57.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:35:23;51.47;44.27;59.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:37:54;52.97;40.43;62.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:40:33;52.56;43.53;61.04;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:46:11;52.39;42.00;57.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:48:47;52.54;46.71;56.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:51:36;51.15;44.49;56.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:54:13;50.85;43.72;56.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:56:52;50.81;45.93;56.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T08:59:43;51.46;42.82;69.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:02:19;50.73;43.52;57.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:04:51;51.24;44.64;61.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:15:45;51.74;42.58;59.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:18:22;51.87;44.85;57.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:20:54;51.65;44.63;61.82;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:23:39;52.90;41.27;62.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:26:30;52.24;41.51;61.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:29:13;53.55;45.90;65.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:31:48;51.71;43.57;62.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:39:47;50.69;41.08;56.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:42:37;51.67;44.80;59.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:47:44;53.51;46.45;71.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:50:25;51.69;40.72;61.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:53:04;52.44;45.92;64.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:55:40;52.96;44.93;70.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T09:58:27;52.32;45.94;64.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:01:19;51.05;41.99;57.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:04:17;51.00;42.00;59.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:06:51;53.45;44.72;65.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:09:27;52.06;42.79;61.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:12:00;52.06;45.63;59.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:14:31;52.05;44.59;61.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:20:15;50.67;39.21;58.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:23:31;52.22;45.18;63.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:26:06;51.35;41.83;65.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:28:49;51.06;38.46;58.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:31:57;53.15;46.94;67.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:40:24;51.97;46.68;60.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:43:14;52.36;46.45;65.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:45:55;52.09;45.71;57.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:48:47;52.21;42.26;58.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:51:27;51.39;44.65;58.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:54:05;50.76;41.05;57.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:56:38;51.66;41.95;61.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T10:59:10;52.08;40.61;67.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:01:46;50.68;40.02;72.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:06:59;51.37;45.61;61.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:09:45;51.98;43.24;58.86;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:12:26;52.39;42.43;62.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:15:12;52.40;47.12;59.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:23:52;52.48;45.81;69.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:31:55;52.46;41.46;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:34:42;52.71;45.24;64.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:42:47;54.60;45.85;73.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:51:01;52.28;46.02;58.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:54:13;52.09;46.46;64.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T11:57:24;51.75;44.28;61.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:00:18;51.70;40.73;57.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:02:56;51.84;42.51;56.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:06:04;51.76;44.18;57.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:11:19;51.71;38.64;62.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:14:00;51.06;40.62;59.33;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:16:50;56.45;46.48;84.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:19:33;52.72;44.29;64.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:22:11;53.07;44.05;66.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:24:48;53.06;46.03;70.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:27:32;51.60;44.44;63.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:30:20;52.02;40.59;61.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:33:02;51.02;40.99;56.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:35:51;52.34;42.57;59.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:38:33;53.25;42.87;59.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:41:31;52.96;45.71;64.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:44:08;52.20;44.46;64.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:46:42;52.08;46.56;59.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:51:57;56.77;48.28;79.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:54:40;51.18;43.45;56.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-08-23T12:57:20;51.99;45.74;56.19;;
