sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:02:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:04:39;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:07:05;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:09:29;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:12:02;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:14:22;8;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:16:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:19:13;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:21:38;4;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:24:04;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:28:55;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:31:22;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:33:47;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:36:13;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:38:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:41:04;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:43:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:45:58;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:48:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:50:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:53:15;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:55:40;7;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T00:58:05;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:00:31;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:02:57;12;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:05:23;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:07:50;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:10:18;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:12:41;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:15:08;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:17:34;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:19:58;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:22:24;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:24:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:27:15;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:29:41;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:32:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:34:32;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:36:58;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:39:24;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:41:50;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:44:16;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:46:42;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:49:07;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:51:33;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:53:59;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:56:25;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T01:58:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:01:17;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:03:42;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:06:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:08:34;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:10:59;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:13:25;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:15:51;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:18:17;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:20:43;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:23:10;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:25:35;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:28:00;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:30:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:32:52;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:35:18;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:37:43;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:40:11;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:42:37;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:45:01;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:47:27;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:49:58;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:52:18;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:54:44;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:57:15;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T02:59:36;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:02:02;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:04:27;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:06:53;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:09:19;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:11:45;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:14:11;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:16:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:19:02;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:21:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:23:54;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:26:20;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:28:46;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:31:12;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:33:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:36:04;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:38:29;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:40:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:43:20;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:45:46;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:48:12;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:50:38;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:53:04;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:55:29;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T03:57:55;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:00:21;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:02:47;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:05:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:07:38;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:10:05;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:12:29;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:14:55;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:17:22;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:19:47;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:22:14;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:24:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:27:05;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:29:30;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:31:56;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:34:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:36:48;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:39:13;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:41:39;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:44:05;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:46:31;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:48:57;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:51:23;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:53:49;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:56:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T04:58:40;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:01:07;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:03:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:05:58;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:08:23;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:10:50;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:13:15;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:15:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:18:07;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:20:33;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:22:59;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:25:24;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:27:50;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:30:16;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:32:42;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:35:08;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:37:33;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:39:59;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:42:25;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:44:51;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:47:17;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:49:42;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:52:09;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:54:34;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:57:00;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T05:59:26;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:01:52;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:04:17;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:06:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:09:11;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:11:35;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:14:02;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:16:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:18:53;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:21:18;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:23:44;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:26:10;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:28:36;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:31:02;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:33:27;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:38:19;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:40:45;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:43:11;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:45:37;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:48:03;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:50:28;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:52:54;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:55:20;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T06:57:46;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:00:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:02:37;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:05:03;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:07:29;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:09:55;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:12:21;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:14:47;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:17:12;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:19:43;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:22:05;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:24:30;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:26:55;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:29:22;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:31:49;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:34:13;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:36:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:39:04;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:41:30;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:43:56;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:46:22;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:48:47;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:51:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:53:39;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:56:05;6;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T07:58:31;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:01:05;23;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:03:22;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:05:48;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:08:14;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:10:41;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:13:05;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:15:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:17:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:20:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:22:48;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:25:14;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:27:40;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:30:07;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:32:31;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:34:57;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:37:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:39:49;5;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:42:19;6;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:44:41;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:47:08;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:49:33;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:51:58;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:54:24;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:56:50;4;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T08:59:19;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:01:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:04:07;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:06:35;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:09:03;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:11:27;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:13:54;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:16:19;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:18:41;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:21:07;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:23:34;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:25:59;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:28:24;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:30:51;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:33:16;43;40;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:35:41;61;60;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:38:14;144;133;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:40:35;188;180;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:43:04;202;194;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:45:24;201;192;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:47:49;185;176;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:50:16;163;154;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:52:40;99;91;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:55:07;81;75;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:57:31;62;58;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T09:59:59;43;38;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:02:24;27;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:09:38;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:12:04;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:14:30;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:16:57;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:19:23;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:21:50;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:24:15;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:26:41;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:29:07;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:31:32;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:33:58;29;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:36:28;54;40;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:41:27;35;28;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:43:41;24;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:46:07;8;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:48:29;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:50:55;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:53:20;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:55:49;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T10:58:13;7;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:00:42;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:03:06;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:05:30;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:07:56;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:10:24;7;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:12:51;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:15:18;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:20:05;23;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:22:29;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:24:58;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:29:45;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:32:18;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:34:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:39:28;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:44:22;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:49:19;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:51:39;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:56:33;0;0;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T11:58:56;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:06:14;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:11:05;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:13:32;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:18:21;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:20:46;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:23:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:25:38;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:28:05;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:30:30;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:32:56;5;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:35:27;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:37:49;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:40:14;6;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:42:39;5;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:45:06;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:47:30;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:49:57;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:52:23;4;4;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:54:49;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:57:14;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T12:59:41;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:02:07;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:04:31;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:06:58;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:09:23;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:11:48;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:16:41;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:19:12;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:21:31;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:23:57;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:26:23;3;3;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:31:14;3;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:33:40;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:36:06;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:38:31;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:40:58;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:43:24;2;2;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:45:49;1;1;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-08-23T13:48:15;0;0;
