sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:01:40;23;21;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:04:12;24;22;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:06:44;23;22;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:09:13;24;21;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:11:44;25;21;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:14:17;25;25;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:16:48;21;20;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:19:18;20;19;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:21:49;22;19;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:24:20;21;20;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:26:51;23;21;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:29:26;24;22;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:31:58;20;20;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:34:28;25;23;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:36:58;76;69;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:39:27;23;21;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:41:58;19;18;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:44:32;23;21;
63131;PMS5003;49234;35.600;139.358;2022-08-23T00:47:02;21;17;
