sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-08-23T00:00:02;33.77;30.85;37.58;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:00:13;39.76;30.25;48.69;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:00:24;33.00;30.44;36.33;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:00:34;33.11;30.34;43.01;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:00:45;30.69;29.05;32.29;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:00:56;30.64;29.45;33.24;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:01:07;30.57;29.24;32.49;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:01:18;30.46;29.26;31.86;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:01:30;30.57;29.29;33.72;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:01:42;30.62;29.18;35.21;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:01:53;30.57;29.04;32.39;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:02:06;30.72;29.48;32.74;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:02:17;30.76;29.10;32.16;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:02:28;31.08;29.36;35.46;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:02:38;31.41;29.69;33.47;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:02:48;32.49;30.08;34.78;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:03:00;32.12;30.74;36.81;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:03:11;31.60;30.14;33.47;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:03:21;31.00;29.07;32.51;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:03:32;30.77;29.18;32.44;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:03:42;30.78;29.71;32.49;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:03:54;30.74;29.46;32.88;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:04:06;30.75;29.23;32.44;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:04:19;30.60;29.36;32.26;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:04:31;30.51;29.25;38.23;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:04:42;30.45;28.78;32.60;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:04:53;30.18;28.64;34.68;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:05:04;30.25;29.11;31.59;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:05:15;30.27;28.80;36.62;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:05:25;30.41;28.88;32.25;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:05:35;30.37;29.28;31.78;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:05:46;30.67;29.20;32.68;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:05:56;30.61;29.40;31.88;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:06:07;30.59;29.13;33.64;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:06:18;30.67;29.15;33.99;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:06:28;31.17;29.35;33.29;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:06:39;31.87;30.47;33.32;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:06:51;31.76;30.38;33.15;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:07:04;32.65;29.94;35.20;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:07:14;34.00;32.62;35.46;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:07:25;33.45;30.62;38.48;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:07:37;31.93;30.17;33.57;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:07:48;32.38;30.78;33.74;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:07:58;31.73;29.35;33.84;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:08:09;30.92;29.24;32.41;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:08:19;31.02;29.89;32.11;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:08:30;31.85;29.76;34.51;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:08:41;32.51;30.81;35.07;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:08:52;32.31;30.76;34.08;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:09:02;32.95;30.00;35.70;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:09:13;32.94;31.59;34.43;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:09:24;33.08;31.04;35.82;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:09:35;32.84;30.26;37.00;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:09:45;31.66;30.26;33.89;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:09:56;31.70;30.36;33.27;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:10:10;31.54;30.10;32.92;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:10:21;33.08;30.00;37.55;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:10:31;33.00;31.69;38.05;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:10:42;32.76;30.91;38.64;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:10:52;31.32;29.51;33.77;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:11:03;30.51;29.22;32.69;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:11:26;30.77;29.18;33.24;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:11:41;31.45;29.34;35.69;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:12:03;31.36;30.18;33.15;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:12:16;31.70;30.00;33.85;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:12:26;31.61;29.96;33.11;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:12:37;31.36;29.32;32.91;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:12:48;31.16;29.77;33.19;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:12:58;31.03;29.66;33.04;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:13:08;31.09;29.64;33.46;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:13:19;31.09;29.80;36.51;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:13:30;30.98;29.74;32.13;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:13:41;31.03;29.74;34.91;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:13:51;30.85;28.94;33.04;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:14:04;30.78;29.42;32.29;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:14:17;30.82;29.58;32.75;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:14:29;32.07;29.54;34.92;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:14:42;32.59;31.00;35.02;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:14:54;32.86;31.21;34.79;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:15:05;33.44;31.76;36.03;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:15:17;33.50;31.56;35.06;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:15:28;35.21;32.15;40.59;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:15:38;31.88;29.94;34.41;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:15:48;31.71;30.15;33.88;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:15:59;32.12;30.29;38.18;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:16:10;33.37;31.87;36.91;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:16:20;34.03;31.36;42.91;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:16:30;33.79;30.71;40.11;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:16:41;33.02;29.69;38.40;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:16:52;30.87;29.56;32.62;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:17:03;32.27;29.82;37.85;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:17:14;33.43;31.56;42.17;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:17:24;32.78;31.48;34.24;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:17:35;32.85;31.19;35.79;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:17:46;33.11;31.55;35.01;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:17:56;33.64;31.98;35.90;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:18:07;35.17;31.84;39.48;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:18:17;32.87;31.62;34.22;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:18:29;32.83;30.83;37.66;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:18:40;33.59;30.49;37.95;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:18:50;34.45;31.93;38.31;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:19:02;33.64;31.39;43.74;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:19:13;30.42;29.06;33.68;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:19:25;30.21;29.04;31.73;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:19:36;30.24;29.10;31.98;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:19:46;30.18;28.73;32.83;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:19:57;30.15;29.06;31.71;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:20:09;30.17;28.68;32.47;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:20:20;30.12;28.79;32.38;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:20:30;30.13;28.35;31.77;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:20:41;30.20;28.82;32.11;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:20:51;30.19;28.74;32.76;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:21:02;30.31;28.95;31.85;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:21:12;30.26;28.73;42.37;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:21:23;30.12;28.65;33.29;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:21:35;31.32;28.77;39.83;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:21:46;31.47;29.36;34.27;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:21:56;31.71;30.06;34.46;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:22:07;31.86;30.24;34.97;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:22:18;31.80;30.15;33.48;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:22:28;32.61;30.09;36.30;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:22:38;32.35;30.52;34.92;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:22:49;34.05;31.52;38.72;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:22:59;34.07;31.20;40.82;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:23:10;33.56;31.92;36.05;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:23:20;33.40;31.22;40.97;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:23:30;32.44;30.69;36.82;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:23:41;33.07;30.65;48.95;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:23:51;32.22;30.53;34.83;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:24:02;32.30;30.49;34.21;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:24:14;32.29;30.21;33.94;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:24:24;32.41;30.17;34.22;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:24:35;32.93;31.35;35.39;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:24:46;33.00;31.43;34.53;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:24:56;32.81;29.58;42.01;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:25:07;32.53;30.71;34.28;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:25:18;32.40;30.99;34.37;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:25:29;31.77;29.60;33.83;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:25:39;31.64;30.13;33.20;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:25:49;31.85;29.60;34.18;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:26:00;31.43;29.58;33.19;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:26:11;31.44;29.77;32.87;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:26:22;31.46;29.88;34.98;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:27:19;31.62;30.05;33.73;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:27:29;33.81;30.11;36.76;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:27:40;35.85;34.60;37.13;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:27:50;35.84;34.73;36.94;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:28:00;33.26;30.31;36.43;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:28:11;33.24;30.96;34.77;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:28:21;33.33;31.61;37.23;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:28:31;34.50;30.55;40.62;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:28:43;31.64;30.12;33.15;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:28:53;32.26;30.07;37.36;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:29:03;33.02;31.45;34.27;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:29:14;32.94;31.67;34.38;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:29:29;32.92;30.27;35.41;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:29:49;34.13;31.38;39.34;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:30:00;32.72;31.20;34.80;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:30:11;32.69;30.37;33.88;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:30:22;32.43;31.04;34.09;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:30:33;32.51;31.10;33.98;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:30:43;32.26;30.63;33.80;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:30:54;32.26;30.77;33.91;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:31:04;32.47;30.78;36.64;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:31:15;38.22;31.06;49.96;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:31:26;33.52;30.68;37.59;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:31:36;34.06;30.88;38.42;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:31:46;34.00;31.60;37.54;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:31:57;33.30;31.16;43.68;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:32:09;30.56;29.07;34.53;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:32:27;30.32;28.60;32.55;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:32:39;30.65;28.83;33.51;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:32:49;32.95;29.50;37.88;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:32:59;33.47;31.11;38.86;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:33:10;35.28;33.72;37.10;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:33:20;35.87;34.50;37.05;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:33:30;35.79;31.93;38.15;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:33:41;32.50;30.46;36.19;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:33:51;32.04;30.31;34.24;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:34:01;32.87;30.58;39.96;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:34:13;33.86;32.32;35.53;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:34:23;33.39;31.52;35.10;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:34:34;32.75;30.41;34.65;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:34:45;31.94;30.10;36.33;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:34:56;31.82;30.24;34.12;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:35:08;32.13;30.09;34.07;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:35:19;33.47;30.95;36.81;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:35:29;34.37;32.11;38.29;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:35:39;34.87;32.87;38.40;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:35:50;33.75;31.95;35.38;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:36:01;33.06;31.52;34.62;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:36:11;32.57;31.21;34.13;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:36:22;33.33;31.06;37.51;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:36:32;33.85;30.67;52.42;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:36:43;32.05;30.76;33.38;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:36:54;31.99;30.09;33.96;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:37:05;31.43;29.95;32.68;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:37:17;31.45;30.27;33.05;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:37:28;32.31;30.37;35.28;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:37:40;32.91;31.64;35.36;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:37:50;33.09;31.76;36.28;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:38:01;34.90;31.56;41.19;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:38:11;32.47;30.75;34.33;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:38:21;32.56;31.11;34.07;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:38:33;32.79;31.05;34.07;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:38:44;33.32;31.67;34.83;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:38:54;34.48;32.89;36.23;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:39:05;34.12;32.42;35.61;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:39:16;33.29;31.87;35.72;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:39:27;32.62;31.13;34.05;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:39:37;32.51;31.11;33.91;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:39:49;32.37;30.92;34.09;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:39:59;32.30;30.80;33.74;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:40:11;32.10;30.68;33.67;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:40:22;31.97;30.64;33.16;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:40:35;32.06;30.61;33.65;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:40:46;32.52;31.18;39.23;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:40:57;32.40;30.99;35.85;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:41:08;32.53;31.12;34.14;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:41:18;32.69;31.14;34.81;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:41:29;33.06;31.16;35.07;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:41:40;33.78;31.83;35.60;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:41:50;34.45;32.57;36.23;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:42:49;34.04;30.91;43.94;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:43:25;33.08;30.99;37.04;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:43:54;32.37;29.95;36.57;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:44:26;31.55;29.70;34.07;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:44:57;31.85;29.81;34.99;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:45:36;32.65;30.75;35.55;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:46:49;36.49;31.89;38.91;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:47:32;33.60;31.62;37.39;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:47:49;33.28;31.31;35.75;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:48:00;32.53;30.77;34.18;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:48:10;32.42;30.41;35.22;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:48:21;32.32;30.23;34.01;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:48:34;32.24;30.41;33.78;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:48:44;32.52;30.25;35.60;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:48:55;32.67;30.78;34.52;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:49:08;32.92;30.69;34.75;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:49:20;33.27;31.35;36.66;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:49:30;33.46;30.84;37.37;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:49:43;33.48;31.31;35.13;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:49:57;33.40;31.04;35.12;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:51:02;37.49;34.13;40.98;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:51:15;35.54;32.96;37.31;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:51:32;34.38;32.70;35.59;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:52:19;32.75;30.48;34.61;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:52:43;32.22;30.21;34.24;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:53:05;32.93;29.75;35.68;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:53:29;34.00;31.65;36.29;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:53:45;34.50;32.29;38.56;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:53:58;33.56;31.22;40.95;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:54:10;33.12;31.14;35.34;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:54:22;33.52;31.68;35.10;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:54:33;32.98;31.04;34.97;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:54:44;32.55;30.60;34.22;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:54:56;32.38;30.29;40.40;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:55:07;32.35;30.83;35.63;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:55:18;32.34;30.80;34.05;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:55:32;32.57;30.37;34.03;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:55:43;32.70;30.63;34.90;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:55:55;32.66;30.83;34.44;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:56:08;32.64;30.76;34.58;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:56:20;32.78;31.03;37.41;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:56:33;32.90;31.30;34.66;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:56:44;33.99;30.96;36.93;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:56:55;34.19;32.60;35.90;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:57:08;34.14;31.60;37.89;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:57:20;33.84;31.47;37.70;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:57:30;33.97;32.15;35.50;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:57:41;35.44;31.89;40.61;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:57:52;34.87;33.47;36.37;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:58:03;34.46;33.08;35.87;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:58:14;35.64;31.94;40.13;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:58:25;34.27;32.67;35.79;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:58:36;35.98;33.20;41.32;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:58:47;34.72;31.65;38.64;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:58:58;34.74;31.26;38.50;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:59:09;34.13;31.74;45.06;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:59:19;32.67;30.53;38.99;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:59:30;33.06;30.88;35.52;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:59:41;34.90;32.04;45.87;;
71020;Laerm;58902;51.436;5.980;2022-08-23T00:59:51;35.20;31.39;42.00;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:00:06;32.36;30.52;33.96;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:00:17;38.75;30.06;49.40;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:00:28;31.83;30.05;33.26;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:00:38;31.82;30.18;33.52;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:00:49;31.72;30.48;34.17;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:01:01;31.55;30.16;33.45;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:01:12;32.39;30.49;40.24;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:01:22;32.23;30.36;33.82;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:01:33;33.19;30.74;36.76;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:01:44;35.48;32.93;38.89;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:01:54;33.08;29.35;36.28;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:02:05;31.50;30.04;33.25;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:02:16;31.40;29.86;33.22;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:02:26;31.28;29.85;32.94;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:02:36;31.17;29.52;32.51;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:02:47;31.67;30.09;34.42;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:03:00;33.63;31.30;36.31;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:03:11;33.13;30.86;35.18;;
71020;Laerm;58902;51.436;5.980;2022-08-23T01:03:23;32.49;30.65;37.01;;
