sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:00:12;116;39;;292;150437
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:02:41;102;38;;255;149043
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:05:11;115;40;;289;150707
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:07:42;114;39;;290;151314
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:10:12;123;39;;305;148480
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:12:43;117;41;;296;151649
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:15:14;108;39;;270;149566
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:17:44;106;37;;267;151098
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:20:16;109;39;;276;150787
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:22:44;113;38;;284;150566
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:25:15;102;38;;258;150754
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:27:45;110;38;;274;148846
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:30:16;112;40;;284;151575
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:32:46;109;38;;274;150356
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:35:16;121;39;;304;150406
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:37:47;116;41;;292;150893
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:40:18;107;39;;268;149811
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:48:09;96;37;;243;150444
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:50:42;104;36;;263;150677
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:53:14;101;38;;254;150144
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:55:41;125;41;;313;149661
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T00:58:11;108;38;;271;150427
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:00:40;116;41;;292;150702
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:03:12;108;38;;272;150334
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:05:44;102;38;;257;150115
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:08:12;111;38;;277;149439
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:10:43;110;38;;279;151619
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:13:17;96;36;;237;147903
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:15:53;102;36;;262;153356
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:18:15;101;38;;256;151256
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:23:22;116;39;;293;151483
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:25:47;115;41;;290;150431
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:28:17;105;37;;263;150035
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:30:48;103;38;;260;150501
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:33:19;94;37;;237;150120
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:35:53;104;37;;264;151632
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:38:20;116;41;;292;150578
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:40:51;107;36;;270;150490
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:43:21;109;38;;276;150922
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:45:52;119;41;;300;150598
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:48:22;101;38;;254;149935
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:50:53;120;41;;304;151175
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:53:23;100;37;;251;149658
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:55:53;103;38;;259;150462
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T01:58:23;102;36;;255;149883
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:00:53;101;39;;255;150711
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:03:24;109;39;;275;150544
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:05:54;118;40;;294;149290
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:08:42;107;37;;270;150759
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:10:55;116;41;;289;149375
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:15:59;101;38;;253;149695
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:18:29;108;40;;273;150384
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:21:00;110;40;;277;151063
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:23:29;104;35;;261;149593
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:25:59;96;37;;242;150486
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:28:30;100;38;;251;150253
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:31:00;107;38;;264;147340
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:33:30;117;39;;298;152634
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:36:01;98;38;;247;150669
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:38:31;108;37;;271;150183
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:41:01;121;42;;305;151037
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:43:33;100;37;;253;150442
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:46:06;119;41;;299;150080
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:48:34;113;39;;282;149505
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:51:05;101;36;;256;151919
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:53:35;107;38;;271;150571
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:56:05;119;40;;300;150908
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T02:58:35;111;39;;280;150515
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:01:12;101;39;;254;149803
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:03:35;111;38;;279;150349
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:06:06;109;37;;271;148239
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:08:36;102;39;;260;152430
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:11:14;110;39;;276;149579
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:13:37;107;37;;270;151015
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:16:07;114;40;;287;150441
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:18:38;99;37;;248;150096
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:21:09;99;38;;250;150075
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:23:40;103;36;;262;152496
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:26:11;121;41;;302;149738
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:28:41;117;40;;294;149556
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:31:11;112;39;;283;151115
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:33:41;106;38;;266;150005
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:38:44;120;42;;303;151216
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:41:15;102;38;;257;149936
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:43:45;90;34;;228;151099
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:46:20;108;39;;272;150127
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:48:46;102;37;;257;150284
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:51:16;116;40;;291;150064
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:53:49;113;40;;282;149588
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:56:27;119;40;;303;151740
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T03:58:47;114;38;;288;150642
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:01:17;116;41;;293;150376
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:03:48;105;38;;265;150067
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:06:18;96;37;;243;150419
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:08:48;107;36;;268;150141
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:11:18;101;38;;254;150011
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:13:48;114;40;;286;149884
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:16:19;101;36;;255;150169
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:18:49;111;40;;277;149310
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:21:19;114;38;;289;151180
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:23:50;110;39;;277;151004
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:26:20;112;39;;279;149219
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:28:50;108;39;;272;150201
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:31:20;105;36;;265;150831
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:33:50;94;35;;237;149739
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:36:20;120;40;;301;150405
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:38:51;107;40;;270;150039
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:41:39;108;37;;271;150533
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:43:52;104;38;;264;151041
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:46:22;117;39;;294;150023
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:48:53;115;39;;288;150221
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:51:23;97;38;;243;149314
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:53:53;106;38;;269;151838
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:56:23;113;39;;284;150032
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T04:58:53;109;38;;268;146504
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:01:24;103;38;;265;154099
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:03:55;116;38;;290;149176
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:06:25;106;38;;271;152107
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:08:56;113;41;;286;150705
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:11:32;104;37;;262;150088
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:13:57;117;41;;296;151510
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:16:28;119;39;;298;149603
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:18:58;115;40;;290;150833
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:21:28;108;37;;271;150307
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:23:59;111;38;;280;150272
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:26:29;114;41;;287;149814
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:28:59;105;37;;265;150349
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:31:30;91;35;;229;149540
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:34:00;119;40;;302;151091
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:36:30;106;37;;268;150526
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:39:00;108;38;;272;150457
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:41:30;109;38;;273;149866
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:44:00;119;40;;298;149568
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:46:30;111;38;;280;150134
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:49:00;109;40;;275;150204
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:51:32;114;39;;286;150078
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:54:03;108;38;;270;149716
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:56:36;117;39;;296;151520
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T05:59:04;101;37;;252;149463
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:01:33;115;40;;289;149723
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:04:04;106;38;;269;152091
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:06:34;127;42;;319;150368
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:09:04;105;36;;262;149652
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:11:33;117;40;;293;150180
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:14:05;108;38;;272;150864
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:16:36;99;37;;249;150261
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:19:05;114;38;;285;149874
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:21:35;115;38;;289;149629
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:24:05;107;39;;270;150515
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:26:36;112;39;;282;150575
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:29:07;113;39;;284;150065
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:31:48;112;40;;285;151342
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:34:07;114;39;;288;150809
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:36:38;103;37;;260;150749
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:39:08;112;38;;281;150265
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:41:39;123;40;;308;149544
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:44:09;108;38;;275;151605
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:46:39;114;38;;288;150342
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:49:09;118;41;;297;150001
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:51:41;109;37;;273;150198
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:54:12;105;37;;266;151058
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:56:42;109;39;;275;150211
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T06:59:13;113;39;;286;151472
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:04:14;103;37;;262;151239
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:06:43;112;40;;282;150441
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:09:14;111;38;;280;150395
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:11:44;115;38;;290;150002
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:14:15;111;40;;281;150968
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:16:46;110;39;;276;150128
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:19:16;103;36;;262;151301
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:21:46;105;38;;264;150059
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:24:17;105;36;;264;150143
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:26:47;102;38;;255;149944
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:29:17;120;40;;303;150942
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:31:51;104;37;;254;145717
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:34:18;108;39;;277;153797
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:36:49;99;37;;252;151423
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:39:27;113;39;;280;148611
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:42:09;105;37;;267;151706
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:44:19;118;40;;295;149784
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:49:23;113;42;;287;151667
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:51:53;96;38;;242;150389
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:54:25;108;39;;273;150698
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:56:54;114;38;;288;150280
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T07:59:24;110;38;;275;149596
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:01:54;103;37;;259;150760
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:04:24;103;38;;258;149765
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:06:55;101;36;;256;150618
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:11:58;109;38;;275;150241
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:14:27;100;37;;252;149985
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:16:59;94;37;;238;151427
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:19:28;124;39;;312;149923
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:21:58;116;39;;293;150762
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:26:58;115;39;;291;151008
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:29:28;103;37;;258;149825
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:31:58;110;38;;276;149298
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:34:29;105;38;;266;150780
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:36:59;108;38;;271;150370
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:39:30;97;34;;245;150506
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:42:07;108;38;;271;149892
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:54:37;107;37;;268;150179
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:57:08;95;35;;240;150689
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T08:59:50;126;42;;318;150511
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:02:11;107;37;;270;150321
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:04:39;103;37;;260;150913
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:07:11;117;39;;294;150171
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:09:56;103;37;;260;151196
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:12:20;114;38;;288;150582
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:14:48;115;38;;290;150852
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:17:23;108;39;;271;150124
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:19:42;110;37;;277;150853
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:22:15;104;36;;263;150772
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:24:43;98;36;;246;150149
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:27:14;117;38;;293;149360
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:29:54;121;40;;306;150844
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:32:25;109;38;;276;150727
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:34:45;102;37;;258;150838
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:37:19;106;35;;264;148728
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:39:48;118;40;;298;150675
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:42:29;111;37;;281;151212
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:44:46;104;37;;262;150670
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:47:16;115;38;;289;149522
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:49:50;109;37;;275;150466
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:52:21;106;40;;266;150201
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T09:57:21;113;39;;283;150014
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:02:28;104;39;;264;151481
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:05:02;103;36;;261;150606
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:07:31;96;36;;241;150302
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:12:28;115;38;;290;150112
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:14:58;103;36;;257;148936
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:17:31;113;40;;286;150952
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:22:35;106;38;;268;151211
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:25:19;110;38;;277;150672
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:28:04;122;41;;304;149158
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:30:04;108;37;;275;152038
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:32:38;110;39;;275;149655
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:35:18;102;36;;259;151237
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:37:39;122;40;;306;150370
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:45:17;104;39;;262;149926
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:47:46;106;37;;268;150591
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:50:07;100;37;;248;147466
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:52:49;103;38;;263;152363
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:55:14;107;37;;271;150922
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T10:57:39;115;38;;292;151106
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:00:18;106;39;;265;149408
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:05:25;104;35;;264;150870
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:07:42;103;38;;260;150134
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:10:14;102;37;;258;150400
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:12:59;95;37;;240;150112
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:15:23;95;35;;241;151179
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:20:12;114;39;;291;151881
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:23:09;105;37;;263;149264
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:27:44;113;40;;285;150305
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:32:45;115;40;;289;150724
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:37:51;112;40;;283;151213
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:40:40;116;39;;292;150356
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:42:49;119;39;;301;151410
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:47:51;99;38;;251;151898
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:50:24;119;38;;300;150631
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T11:53:01;118;39;;297;150046
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:00:26;102;36;;257;150467
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:02:56;98;36;;247;150644
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:15:25;101;37;;252;149357
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:18:05;99;37;;251;150604
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:20:28;113;39;;287;151866
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:23:04;116;39;;291;150224
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:25:29;109;37;;274;150128
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:30:30;112;38;;281;149793
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:40:35;105;37;;265;150953
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:43:04;102;36;;257;150333
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:45:35;109;40;;272;149484
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:48:01;112;37;;284;151049
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:50:32;106;38;;266;149646
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:53:03;105;39;;265;151411
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:55:33;109;36;;275;150190
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T12:58:03;115;38;;288;149136
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:00:34;106;39;;270;152136
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:03:11;114;40;;287;150114
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:05:38;113;38;;285;150764
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:08:06;106;38;;267;150200
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:10:35;106;38;;267;150532
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:13:07;106;36;;269;151088
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:15:41;107;38;;269;150305
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:18:06;108;40;;273;150416
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:20:36;121;39;;302;149283
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:23:08;106;37;;268;151067
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:25:38;105;37;;263;149780
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:28:27;101;37;;258;151846
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:30:39;102;36;;256;150237
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:35:41;113;39;;286;150840
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:38:13;99;36;;249;150532
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:43:13;95;36;;239;150734
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:45:48;110;38;;278;150628
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:48:28;115;40;;286;148921
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:50:42;95;34;;244;152627
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-23T13:53:12;102;37;;256;150149
