sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:02:08;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:04:36;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:07:05;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:09:35;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:12:04;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:14:36;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:17:05;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:19:33;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:22:00;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:24:27;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:26:56;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:29:26;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:31:54;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:34:21;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:36:49;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:39:15;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:41:43;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:44:12;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:46:43;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:49:13;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:51:42;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:54:13;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:56:41;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T00:59:08;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:01:35;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:04:03;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:06:32;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:09:04;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:11:36;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:14:06;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:16:38;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:19:13;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:21:50;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:24:20;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:26:46;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:29:12;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:31:39;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:34:06;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:36:35;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:39:02;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:41:30;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:43:57;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:46:23;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:48:50;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:51:18;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:53:46;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:56:13;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T01:58:42;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:01:08;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:03:35;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:06:03;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:08:31;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:10:58;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:13:25;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:15:52;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:18:19;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:20:48;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:23:17;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:25:46;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:28:13;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:30:40;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:33:10;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:35:37;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:38:04;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:40:32;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:42:59;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:45:26;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:47:54;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:50:20;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:52:48;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:55:14;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T02:57:41;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:00:09;5;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:02:37;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:05:04;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:07:33;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:10:01;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:12:29;7;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:14:56;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:17:23;10;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:19:50;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:22:17;11;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:24:44;15;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:27:11;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:29:38;10;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:32:06;10;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:34:33;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:37:01;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:39:28;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:41:55;13;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:44:22;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:46:49;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:49:16;10;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:51:42;11;11;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:54:09;10;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:56:37;15;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T03:59:11;14;14;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:01:38;12;11;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:04:05;12;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:06:32;12;11;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:08:59;12;11;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:11:26;14;13;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:13:54;12;11;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:16:20;15;13;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:18:47;17;15;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:21:15;9;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:23:44;12;11;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:26:11;16;14;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:28:37;14;14;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:31:04;14;13;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:33:31;14;13;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:35:58;14;13;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:38:25;13;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:40:53;14;13;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:43:20;13;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:45:46;10;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:48:14;12;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:50:41;9;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:53:08;13;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:55:34;13;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T04:58:01;11;11;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:00:27;13;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:02:54;13;13;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:05:21;9;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:07:48;15;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:10:14;12;12;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:12:41;11;11;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:15:08;11;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:17:35;11;11;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:20:03;10;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:22:31;12;10;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:24:58;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:27:25;9;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:29:51;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:32:17;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:34:44;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:37:10;8;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:39:36;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:42:03;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:44:30;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:46:56;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:49:22;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:51:48;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:54:14;9;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:56:42;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T05:59:10;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:01:39;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:04:08;9;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:06:37;9;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:09:06;10;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:11:34;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:14:03;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:16:32;9;9;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:19:00;9;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:21:28;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:23:56;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:26:24;8;8;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:28:54;9;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:31:23;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:33:50;8;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:36:16;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:38:43;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:41:11;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:43:38;6;6;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:46:07;7;7;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:48:35;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:51:01;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:53:34;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:56:00;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T06:58:26;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:00:52;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:03:19;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:05:46;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:08:12;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:10:38;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:13:04;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:15:31;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:17:57;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:20:24;6;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:22:50;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:25:17;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:27:43;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:30:10;5;5;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:32:37;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:35:04;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:37:30;4;4;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:39:56;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:42:22;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:44:49;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:47:16;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:49:42;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:52:08;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:54:35;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:57:01;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T07:59:27;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:01:54;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:04:20;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:06:47;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:09:15;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:11:42;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:14:11;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:16:38;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:19:07;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:21:35;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:24:02;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:26:29;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:28:55;4;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:31:22;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:33:50;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:38:53;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:41:22;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:44:00;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:46:36;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:49:07;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:51:40;3;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:54:15;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:56:45;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T08:59:18;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:01:47;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:04:14;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:06:42;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:09:22;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:12:02;3;3;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:14:41;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:17:21;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:19:54;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:22:29;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:24:59;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:27:26;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:29:53;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:32:27;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:37:32;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:40:15;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:42:43;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:45:23;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:47:50;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:50:23;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:52:53;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:55:25;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T09:57:55;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:00:25;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:02:53;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:05:29;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:08:03;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:10:30;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:13:01;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:15:35;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:18:12;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:20:46;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:23:28;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:26:04;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:28:38;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:31:18;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:33:59;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:36:42;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:39:21;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:41:52;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:44:28;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:47:03;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:49:40;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:52:08;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:54:44;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:57:15;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T10:59:43;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:02:16;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:04:51;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:07:24;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:09:54;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:12:29;2;2;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:15:07;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:17:41;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:25:38;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:30:50;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:33:30;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:41:22;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:46:32;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:51:49;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:54:32;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T11:57:14;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:00:00;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:02:38;1;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:05:18;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:07:51;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:10:22;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:18:17;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:20:44;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:23:13;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:25:42;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:28:12;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:30:54;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:33:29;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:36:07;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:38:47;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:41:24;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:43:53;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:48:59;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:51:26;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:53:54;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:56:28;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T12:58:57;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:01:27;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:03:57;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:06:27;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:08:59;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:11:31;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:14:00;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:16:41;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:19:13;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:21:42;2;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:26:50;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:29:21;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:31:50;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:36:56;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:39:23;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:41:49;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:44:17;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:46:45;1;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:49:14;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:52:00;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:54:23;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:56:52;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T13:59:23;1;1;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T14:01:53;0;0;
70192;PMS5003;58397;52.03870500;-0.84518500;2022-08-23T14:04:20;1;1;
