sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:02:26;43.96;34.88;79.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:04:53;36.71;35.02;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:07:41;37.48;35.64;39.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:10:12;37.46;35.42;40.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:12:41;37.35;34.60;39.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:15:13;37.36;35.24;39.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:17:40;37.21;35.38;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:20:12;37.15;35.31;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:22:39;37.15;35.28;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:25:10;36.64;34.98;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:27:38;36.93;35.22;38.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:30:09;36.35;34.59;38.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:32:38;36.22;34.56;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:35:06;36.62;34.82;39.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:37:35;36.85;35.19;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:40:07;36.84;35.17;39.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:43:06;36.82;34.86;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:49:03;36.57;34.53;38.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:52:08;36.74;34.67;38.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:54:41;36.63;34.79;38.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:57:13;36.50;34.42;38.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T00:59:41;36.03;34.49;39.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:02:08;36.20;34.19;37.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:04:43;36.00;34.38;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:10:41;35.81;34.16;40.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:13:15;36.05;34.39;56.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:15:51;35.96;34.30;41.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:18:24;35.97;34.45;39.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:21:21;35.79;34.06;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:23:58;35.72;34.22;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:26:28;35.67;34.15;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:28:57;35.71;34.03;43.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:31:24;35.64;34.25;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:33:58;35.51;34.11;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:36:26;35.39;33.82;36.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:38:54;35.47;33.62;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:41:20;35.49;34.07;36.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:43:47;35.46;33.99;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:46:20;35.60;33.76;37.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:48:51;35.56;34.05;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:51:22;35.53;34.13;36.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:53:49;35.85;34.16;37.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:56:18;35.88;33.82;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T01:59:10;36.12;34.44;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:01:56;36.29;34.41;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:04:23;36.07;34.65;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:06:50;36.09;34.69;37.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:09:21;35.96;34.01;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:11:52;35.69;34.15;37.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:14:20;35.78;34.18;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:16:54;35.37;33.94;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:19:37;35.56;33.73;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:22:06;35.68;33.99;37.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:24:34;36.00;34.48;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:27:04;36.07;34.29;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:29:36;35.90;34.08;37.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:32:08;35.53;33.98;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:34:35;35.44;33.79;37.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:37:03;35.41;33.93;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:39:30;35.43;33.68;37.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:41:57;35.49;33.94;36.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:44:24;35.38;33.90;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:46:51;35.65;34.04;38.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:49:18;35.42;34.05;37.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:51:45;35.27;33.67;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:54:12;35.43;33.82;37.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:56:39;35.11;33.77;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T02:59:06;35.32;33.56;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:01:36;35.21;33.73;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:04:23;35.65;33.63;42.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:06:50;36.29;34.32;42.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:09:17;36.58;34.46;38.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:11:45;36.88;34.45;45.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:14:13;36.78;34.35;45.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:16:40;36.76;34.27;50.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:19:08;36.57;34.09;48.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:21:35;36.30;33.69;41.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:24:03;35.62;33.56;41.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:26:36;36.06;33.84;43.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:29:03;36.38;34.25;44.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:31:38;35.88;33.27;42.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:34:08;35.60;33.29;40.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:36:35;35.91;33.28;42.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:39:04;35.32;33.15;44.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:41:31;36.65;33.05;43.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:43:59;36.46;33.70;41.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:46:28;37.26;32.71;43.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:49:01;34.87;32.00;40.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:51:38;35.18;32.13;41.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:54:04;34.14;31.99;42.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:56:35;34.40;31.89;42.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T03:59:08;35.25;32.29;44.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:01:35;34.14;31.87;45.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:04:02;33.20;31.58;35.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:06:30;33.21;31.39;37.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:08:58;34.39;31.81;59.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:11:25;35.11;31.54;43.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:14:01;35.50;31.87;53.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:16:28;34.28;31.60;42.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:18:55;34.18;31.95;44.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:21:24;34.37;31.92;42.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:23:51;33.55;31.72;45.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:26:19;34.01;31.47;43.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:28:47;35.21;31.51;45.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:31:14;36.39;31.76;45.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:33:46;35.37;31.70;46.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:36:18;35.88;31.72;44.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:38:49;35.75;31.62;44.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:41:16;35.33;31.69;57.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:44:03;37.11;31.50;45.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:46:31;33.52;31.27;43.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:49:00;33.57;31.43;44.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:51:28;33.62;31.20;46.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:53:54;32.86;31.37;39.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:56:42;33.00;31.26;42.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T04:59:11;32.88;31.13;38.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:01:41;32.96;31.24;39.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:04:08;32.99;31.21;43.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:06:37;32.91;31.24;40.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:09:04;33.09;31.38;42.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:11:33;32.98;31.40;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:14:00;33.06;31.39;36.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:16:28;34.34;31.36;63.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:18:59;33.17;31.11;36.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:21:26;33.26;31.58;40.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:23:53;33.25;31.60;38.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:26:23;33.17;31.38;36.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:28:50;33.30;31.57;37.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:31:24;34.67;31.37;42.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:33:53;34.72;33.07;39.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:36:46;34.96;33.39;36.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:39:35;35.21;33.71;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:42:07;35.32;33.80;36.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:44:35;35.47;34.10;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:47:06;35.67;33.83;37.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:49:43;35.80;34.32;39.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:52:12;36.53;34.63;53.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:54:41;37.77;34.91;51.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T05:57:40;38.83;34.92;53.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:00:09;39.60;35.38;53.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:02:51;40.84;35.56;55.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:05:18;41.31;35.87;54.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:07:47;42.07;35.88;54.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:10:16;41.67;36.17;54.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:12:50;40.79;35.65;54.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:15:18;41.63;36.09;55.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:17:45;42.45;35.90;56.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:20:12;42.27;35.97;55.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:23:10;41.03;35.40;55.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:25:39;41.24;35.67;54.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:28:10;40.84;35.82;55.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:30:37;40.58;35.89;57.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:33:14;38.24;35.72;51.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:36:05;38.11;35.25;49.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:38:53;38.51;35.63;50.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:41:40;38.45;35.61;52.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:44:28;40.21;35.54;52.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:47:03;39.86;35.49;52.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:49:33;40.55;35.73;54.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:52:00;40.55;35.81;52.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:54:48;39.90;35.87;53.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T06:57:44;38.53;35.95;54.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:00:26;39.00;35.89;51.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:03:00;38.67;35.47;52.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:05:45;39.18;35.76;51.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:08:19;38.05;35.37;55.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:10:46;38.59;35.40;55.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:13:13;39.67;35.39;52.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:15:44;39.43;35.31;52.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:18:16;38.47;35.02;51.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:20:43;37.76;35.18;51.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:23:10;37.93;35.36;52.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:25:39;37.57;35.25;50.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:28:08;37.33;35.39;49.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:30:38;37.49;35.51;50.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:33:11;37.51;35.48;49.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:35:58;36.80;35.16;46.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:38:25;36.27;34.63;37.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:40:56;35.83;34.41;37.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:43:24;35.41;33.89;36.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:45:52;35.00;33.54;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:48:19;34.86;33.44;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:51:13;34.72;33.25;36.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:53:40;34.48;33.01;35.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:56:15;34.30;32.80;35.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T07:59:14;34.22;32.86;35.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:02:13;33.93;32.41;35.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:04:41;33.81;32.49;35.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:07:08;33.65;32.18;35.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:09:52;33.60;32.15;34.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:12:20;33.47;32.10;35.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:14:49;33.38;32.01;34.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:17:19;33.16;31.61;34.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:20:27;32.96;31.62;34.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:23:14;32.93;31.33;34.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:26:11;32.69;31.21;34.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:28:48;32.58;31.05;34.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:31:15;32.54;30.89;34.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:33:42;32.56;31.24;33.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:36:37;32.43;31.03;33.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:39:11;32.35;30.95;33.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:45:03;32.02;30.61;33.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:50:29;32.05;30.68;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:53:15;32.03;30.59;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:56:24;31.84;30.27;33.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T08:59:21;31.67;30.30;32.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:01:50;31.73;30.22;33.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:04:24;31.69;30.27;33.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:10:51;31.55;29.82;33.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:19:11;31.54;29.74;33.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:22:01;31.39;29.89;32.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:24:31;31.22;29.53;32.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:27:08;31.35;29.77;32.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:29:39;31.32;29.87;33.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:38:03;31.22;29.91;32.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:40:49;31.25;29.80;34.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:43:23;31.15;29.74;32.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:45:54;30.93;29.30;32.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:48:41;30.90;29.44;32.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:51:40;30.95;29.44;32.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T09:56:54;30.99;29.58;32.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:02:30;30.69;29.17;31.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:07:57;30.68;29.21;32.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:13:04;30.56;29.08;31.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:21:59;30.41;28.97;31.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:24:49;30.41;28.94;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:36:22;30.15;28.36;31.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:38:59;30.14;28.60;31.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:49:52;29.91;28.44;31.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:52:36;29.86;28.45;31.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:55:14;29.88;28.47;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T10:57:51;30.00;28.59;41.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:00:24;29.93;28.58;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:05:33;29.81;28.33;31.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:08:37;29.83;28.38;31.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:17:35;29.46;27.95;30.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:20:10;29.44;27.94;30.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:31:16;29.51;28.16;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:34:00;29.43;28.01;30.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:36:30;29.47;27.99;30.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:41:29;29.55;28.22;30.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T11:46:56;29.43;27.75;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:01:38;29.40;27.91;46.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:04:32;29.17;27.79;30.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:07:03;29.14;27.76;30.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:12:30;29.07;27.43;30.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:15:09;29.17;27.88;30.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:20:11;29.22;27.77;30.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:23:10;29.11;27.82;30.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:25:38;29.33;27.93;30.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:28:31;29.43;27.83;33.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:37:54;29.38;28.03;30.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:40:30;29.11;27.58;31.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:43:26;29.35;27.97;38.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:46:00;29.49;28.10;30.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:48:31;29.38;27.84;30.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:51:07;29.28;27.87;30.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:53:46;29.34;27.84;30.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:56:28;29.06;27.04;30.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T12:59:02;29.13;27.71;30.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:01:34;28.96;27.49;30.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:04:11;28.96;27.53;30.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:06:57;29.03;27.70;30.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:09:35;29.31;27.96;30.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:12:04;29.40;27.85;30.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:14:46;29.45;27.86;30.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:22:30;29.14;27.57;30.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:25:07;29.44;27.52;32.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:28:04;29.47;28.17;31.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:30:36;29.39;28.15;31.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:35:41;29.33;27.73;30.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:46:18;29.41;28.05;32.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:48:59;29.36;27.91;30.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:51:30;29.33;28.07;30.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:54:11;29.13;27.62;30.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T13:56:50;29.16;27.70;30.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T14:02:04;29.41;27.78;30.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-08-23T14:04:31;29.27;27.97;39.30;;
