sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2653;DHT22;1336;48.692;9.144;2022-08-23T05:00:47;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:01:39;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:02:32;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:03:24;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:04:16;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:05:08;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:06:00;18.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:06:53;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:07:44;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:08:36;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:09:27;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:10:19;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:11:10;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:12:02;18.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:12:53;18.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:13:44;18.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:14:35;18.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:15:27;18.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:16:19;18.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:17:11;18.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:18:02;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:18:53;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:19:44;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:20:36;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:21:27;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:22:19;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:23:10;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:24:02;18.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:24:53;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:25:45;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:26:39;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:27:31;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:28:24;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:29:16;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:30:07;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:31:02;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:31:55;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:32:47;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:33:38;18.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:34:30;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:35:21;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:36:15;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:37:06;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:37:58;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:38:49;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:39:42;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:40:33;18.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:41:25;19.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:42:16;19.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:43:07;19.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:43:58;19.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:44:50;19.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:45:41;19.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:46:33;19.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:47:25;19.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:48:17;19.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:49:08;19.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:50:00;19.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:50:51;19.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:51:43;19.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:52:34;19.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:53:26;19.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:54:16;19.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:55:08;19.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:56:08;19.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:57:00;19.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:57:51;19.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:58:44;19.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T05:59:35;19.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:00:26;19.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:01:18;19.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:02:10;19.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:03:02;19.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:03:54;19.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:04:45;19.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:05:38;19.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:06:30;19.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:07:22;19.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:08:13;19.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:09:07;19.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:09:58;19.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:10:49;19.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:11:43;19.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:12:34;19.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:13:26;19.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:14:17;19.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:15:09;19.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:16:00;19.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:16:55;20.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:17:46;20.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:18:39;20.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:19:30;20.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:20:22;20.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:21:14;20.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:22:06;20.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:22:56;20.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:23:48;20.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:24:39;20.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:25:35;20.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:26:27;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:27:20;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:28:11;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:29:05;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:29:56;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:30:48;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:31:40;20.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:32:38;20.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:33:29;20.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:34:23;20.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:35:14;20.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:36:08;20.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:37:02;20.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:37:55;20.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:38:46;20.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:39:40;20.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:40:33;20.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:41:24;20.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:42:16;20.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:43:07;20.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:43:58;20.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:44:50;20.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:45:42;20.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:46:33;20.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:47:25;20.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:48:15;20.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:49:07;20.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:49:59;20.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:50:51;20.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:51:44;20.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:52:36;20.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:53:27;20.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:54:21;21.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:55:12;21.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:56:05;21.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:56:57;21.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:57:49;21.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:58:40;21.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T06:59:32;21.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:00:23;21.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:01:19;21.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:02:12;21.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:03:05;21.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:03:57;21.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:04:49;21.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:05:44;21.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:06:37;21.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:07:27;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:08:19;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:09:11;21.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:10:04;21.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:10:55;21.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:11:47;21.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:12:39;21.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:13:31;21.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:14:23;21.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:15:15;21.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:16:06;21.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:16:59;21.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:17:50;21.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:18:42;21.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:19:34;21.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:20:26;22.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:21:20;22.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:22:12;22.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:23:02;22.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:23:54;22.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:24:45;22.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:25:38;22.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:26:30;22.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:27:22;22.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:28:13;22.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:29:05;22.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:29:56;22.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:30:48;22.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:31:41;22.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:32:33;22.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:33:23;22.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:34:16;22.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:35:07;22.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:35:59;22.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:36:52;22.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:37:44;22.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:38:35;22.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:39:27;22.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:40:21;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:41:13;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:42:05;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:42:58;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:43:49;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:44:41;22.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:45:33;22.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:46:25;22.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:47:17;22.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:48:09;22.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:49:03;22.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:49:54;22.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:50:51;22.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:51:46;22.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:52:38;22.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:53:30;22.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:54:21;23.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:55:15;23.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:56:07;23.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:56:59;23.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:57:50;23.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:58:42;23.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T07:59:32;23.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:00:26;23.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:01:20;23.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:02:12;23.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:03:03;23.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:03:57;23.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:04:49;23.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:05:40;23.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:06:33;23.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:07:26;23.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:08:18;23.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:09:10;23.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:10:02;23.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:10:55;23.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:11:47;23.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:12:39;23.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:13:29;23.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:14:21;23.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:15:12;23.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:16:05;24.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:16:57;24.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:17:50;24.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:18:40;24.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:19:32;24.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:20:23;24.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:21:17;24.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:22:08;24.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:23:00;24.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:23:53;24.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:24:46;24.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:25:36;24.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:26:28;24.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:27:19;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:28:11;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:29:03;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:29:55;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:30:45;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:31:38;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:32:30;24.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:33:22;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:34:13;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:35:06;24.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:35:57;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:36:51;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:37:43;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:38:37;24.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:39:31;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:40:27;24.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:41:27;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:42:44;24.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:43:50;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:44:47;24.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:45:48;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:46:43;25.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:47:39;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:48:40;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:49:37;25.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:50:33;25.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:51:36;25.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:52:32;25.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:53:29;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:54:24;25.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:55:29;25.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:56:24;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:57:18;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:58:15;25.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T08:59:12;25.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:00:08;25.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:01:02;25.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:01:53;25.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:02:45;25.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:03:36;25.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:04:28;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:05:21;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:06:20;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:07:18;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:08:26;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:09:33;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:10:51;25.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:11:52;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:12:53;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:15:28;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:16:31;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:17:30;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:18:24;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:19:19;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:20:13;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:21:07;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:22:00;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:23:02;25.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:23:54;26.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:24:46;26.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:25:39;26.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:26:31;26.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:27:21;26.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:28:14;26.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:29:19;26.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:30:13;26.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:31:05;26.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:32:00;26.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:32:52;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:33:45;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:34:39;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:35:32;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:36:24;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:37:18;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:38:16;26.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:39:25;26.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:40:19;26.50;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:41:22;26.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:42:27;26.60;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:43:20;26.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:44:32;26.70;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:45:26;26.80;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:46:28;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:47:30;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:48:33;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:49:28;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:50:24;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:51:18;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:52:18;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:53:13;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:54:09;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:55:07;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:56:10;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:57:07;26.90;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:58:02;27.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:58:54;27.00;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T09:59:47;27.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:00:42;27.10;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:01:33;27.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:02:28;27.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:03:23;27.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:04:21;27.20;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:05:17;27.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:06:13;27.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:07:25;27.30;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:08:22;27.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:09:23;27.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:10:24;27.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:11:20;27.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:12:14;27.40;97.20
2653;DHT22;1336;48.692;9.144;2022-08-23T10:13:05;27.40;97.20
