sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-08-23T00:01:52;47.75;33.90;65.16;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:04:27;45.51;33.44;60.75;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:06:55;38.91;32.35;42.41;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:09:24;38.28;32.35;41.22;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:12:15;38.90;30.89;49.24;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:14:49;38.33;33.44;44.51;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:17:17;38.30;35.04;40.98;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:19:45;38.28;34.31;44.03;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:22:13;45.85;33.44;61.60;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:24:40;39.01;33.90;44.87;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:27:10;38.23;32.35;42.47;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:29:49;39.92;31.68;45.04;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:32:33;48.17;33.90;67.84;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:35:00;38.96;30.89;48.05;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:37:29;38.88;32.35;42.93;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:39:57;38.88;32.35;41.75;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:42:51;39.09;32.93;49.85;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:45:59;38.80;32.93;43.24;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:48:46;38.64;33.90;46.03;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:51:18;38.22;32.35;40.89;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:53:51;40.20;32.93;44.39;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:56:22;39.17;32.93;43.81;;
4048;Laerm;2038;51.728;6.674;2022-08-23T00:58:50;39.15;32.58;42.35;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:01:17;39.07;32.93;44.47;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:03:49;39.83;33.44;52.39;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:06:50;48.64;34.69;67.42;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:09:21;38.87;35.36;48.40;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:12:16;38.85;33.44;41.53;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:14:55;38.29;31.68;44.23;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:17:27;38.65;32.93;47.61;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:20:03;39.24;33.44;42.71;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:22:39;54.37;35.94;73.65;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:25:12;39.27;31.68;42.22;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:27:39;39.41;31.68;43.19;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:30:10;51.31;34.31;69.33;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:32:48;44.76;32.93;62.88;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:35:17;39.38;34.31;43.81;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:37:46;47.21;32.35;63.74;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:40:13;38.73;33.44;41.75;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:42:39;38.99;33.44;41.96;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:45:10;45.83;33.44;63.87;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:47:39;48.38;35.04;65.18;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:50:08;48.33;35.66;65.53;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:52:37;55.33;34.34;74.02;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:55:05;39.13;34.69;44.19;;
4048;Laerm;2038;51.728;6.674;2022-08-23T01:57:32;38.79;33.44;41.89;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:00:00;48.62;34.31;67.08;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:02:27;39.59;35.36;44.27;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:04:53;40.34;36.45;44.47;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:07:25;55.10;35.04;73.73;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:09:51;47.56;33.90;65.36;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:12:17;39.74;35.66;43.72;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:14:43;39.89;35.66;45.07;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:17:10;39.71;36.20;41.89;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:19:37;53.78;35.94;71.24;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:22:06;40.62;37.12;43.58;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:24:34;40.59;36.45;43.90;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:27:03;40.69;36.69;43.24;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:29:30;40.45;35.66;43.39;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:31:58;40.04;33.90;45.36;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:34:24;44.36;35.94;60.81;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:36:51;40.14;36.20;54.40;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:39:18;45.55;36.69;63.44;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:41:44;39.70;35.94;42.71;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:44:11;45.70;36.20;64.12;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:46:39;54.04;35.36;71.71;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:49:06;50.21;35.66;69.77;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:51:33;48.08;35.66;63.56;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:54:00;49.34;35.94;65.45;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:56:26;55.55;36.45;73.18;;
4048;Laerm;2038;51.728;6.674;2022-08-23T02:58:53;43.70;35.36;61.60;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:01:27;50.02;35.66;66.20;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:03:55;50.18;35.94;64.49;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:06:22;55.21;36.69;71.98;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:08:48;40.53;35.66;47.79;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:11:19;51.07;36.91;69.00;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:13:47;48.07;36.45;64.55;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:16:15;43.36;36.91;58.81;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:18:42;41.04;37.52;44.80;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:21:10;48.90;38.21;64.88;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:23:38;45.84;38.21;60.78;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:26:08;50.44;39.46;67.88;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:28:37;46.75;38.67;63.30;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:31:05;55.32;37.52;70.12;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:33:32;51.61;37.88;64.29;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:36:00;52.27;38.05;67.87;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:38:27;54.02;37.88;69.22;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:40:54;56.37;37.70;79.48;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:43:21;52.57;39.21;64.46;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:45:47;53.05;38.67;69.04;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:48:13;47.45;39.46;62.47;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:50:40;61.11;39.92;76.26;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:53:06;60.15;38.81;77.33;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:55:33;54.30;40.13;69.55;;
4048;Laerm;2038;51.728;6.674;2022-08-23T03:57:59;58.45;39.34;70.88;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:00:25;53.51;38.21;70.67;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:02:52;55.31;39.34;69.30;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:05:18;47.28;37.52;63.93;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:07:44;50.36;37.52;63.87;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:10:10;52.70;39.46;68.05;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:12:41;54.76;40.80;66.27;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:15:08;52.67;40.23;64.11;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:17:35;55.17;40.43;69.50;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:20:04;55.65;40.03;69.42;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:22:31;53.16;39.21;65.89;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:24:59;54.06;40.53;68.31;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:27:25;55.03;40.80;66.12;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:29:51;54.00;40.33;65.99;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:32:17;48.72;39.08;66.14;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:34:44;54.04;38.95;68.04;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:37:11;54.98;40.62;71.49;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:39:37;55.37;40.53;67.49;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:42:24;53.61;40.62;65.37;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:44:51;57.89;41.53;74.17;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:47:17;56.32;41.46;74.52;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:49:45;53.82;40.98;64.39;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:52:12;56.32;41.14;68.19;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:54:39;55.96;40.80;71.23;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:57:06;51.06;40.03;65.13;;
4048;Laerm;2038;51.728;6.674;2022-08-23T04:59:32;59.10;42.88;70.64;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:01:58;51.63;40.89;63.85;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:04:25;51.00;40.71;67.83;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:06:51;53.76;40.80;65.21;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:09:17;57.16;41.06;68.85;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:11:43;54.03;39.58;67.14;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:14:10;52.97;40.89;64.35;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:16:36;55.75;40.23;66.72;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:19:02;53.59;40.80;66.61;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:21:29;54.10;40.53;65.78;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:23:55;61.50;40.71;75.79;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:26:21;58.49;40.71;71.65;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:28:49;55.36;40.33;66.19;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:31:21;53.83;40.62;67.44;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:33:48;52.05;39.92;65.77;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:36:17;54.55;39.58;68.28;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:38:44;55.37;39.78;70.81;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:41:14;53.98;39.21;69.70;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:43:40;55.27;41.14;66.30;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:46:18;57.65;40.43;72.01;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:48:48;53.45;41.61;64.45;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:51:27;55.03;40.23;69.42;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:53:57;54.53;41.14;65.01;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:56:35;54.43;40.08;65.40;;
4048;Laerm;2038;51.728;6.674;2022-08-23T05:59:07;53.27;39.70;65.22;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:01:35;52.03;39.21;68.28;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:04:07;54.33;40.13;70.38;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:06:34;54.48;39.92;66.59;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:09:03;53.70;40.18;65.64;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:11:30;54.70;38.95;69.55;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:14:00;51.12;39.58;63.09;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:16:32;54.66;39.58;67.97;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:19:00;57.09;41.14;71.76;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:21:31;58.75;40.53;71.65;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:23:57;56.22;39.81;72.47;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:26:31;53.10;40.03;66.61;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:29:01;63.89;40.71;79.82;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:31:29;51.93;38.81;65.19;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:34:25;52.05;40.62;62.34;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:36:56;55.57;41.82;70.08;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:39:24;55.66;40.13;73.88;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:41:52;56.81;40.53;72.17;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:44:19;52.80;40.53;63.03;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:46:46;59.01;40.98;74.74;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:49:14;50.08;39.46;61.70;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:51:47;52.90;40.62;65.01;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:54:16;59.18;41.14;73.25;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:56:43;50.04;40.03;64.93;;
4048;Laerm;2038;51.728;6.674;2022-08-23T06:59:10;58.36;40.62;72.07;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:01:43;53.43;40.43;68.18;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:04:12;53.32;39.92;66.35;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:06:39;55.78;40.33;72.72;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:09:06;57.50;38.81;72.91;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:11:34;57.64;38.67;75.20;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:14:05;50.28;37.70;64.57;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:16:39;55.40;39.58;65.93;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:19:06;50.50;37.88;61.97;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:21:34;57.12;38.52;73.91;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:24:00;56.36;37.88;72.44;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:26:28;47.75;37.88;61.91;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:28:54;53.72;37.12;70.62;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:31:27;51.07;37.88;62.19;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:33:56;56.45;37.52;69.51;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:36:26;58.77;37.32;76.63;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:38:54;54.27;38.95;69.01;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:41:25;53.76;39.70;67.15;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:43:52;55.54;40.03;70.16;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:46:20;52.00;38.81;66.33;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:48:46;56.67;38.67;72.40;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:51:14;52.30;39.58;64.56;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:53:40;59.67;37.52;76.42;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:56:10;55.22;38.81;70.90;;
4048;Laerm;2038;51.728;6.674;2022-08-23T07:58:37;50.49;35.36;62.46;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:01:19;61.26;36.45;76.74;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:03:50;54.70;38.81;70.31;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:06:27;56.54;38.37;74.97;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:08:55;58.91;38.37;77.16;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:11:26;56.21;36.69;73.61;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:13:53;49.41;35.66;63.69;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:16:36;47.78;37.12;63.67;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:19:08;55.52;40.23;68.39;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:21:36;53.30;38.05;68.19;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:24:09;50.58;37.88;63.77;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:26:38;52.92;35.66;66.38;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:29:06;53.71;38.05;67.36;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:31:32;54.12;36.91;68.36;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:33:59;54.60;35.94;72.04;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:36:38;54.05;35.66;67.92;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:39:10;51.98;39.21;64.36;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:47:29;54.30;37.70;73.62;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:52:38;51.33;37.70;65.84;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:55:13;55.75;36.20;73.34;;
4048;Laerm;2038;51.728;6.674;2022-08-23T08:57:46;53.10;35.94;69.12;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:00:20;51.97;38.81;67.05;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:02:49;53.22;37.88;67.62;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:05:26;53.50;37.12;65.77;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:08:32;51.29;36.69;64.35;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:11:50;51.53;35.04;65.07;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:14:45;54.10;35.04;68.29;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:17:33;48.35;35.94;61.40;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:20:05;50.75;35.94;65.52;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:22:47;61.23;39.23;77.35;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:25:19;51.92;39.46;64.95;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:27:45;52.74;37.12;68.35;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:30:15;53.85;35.94;68.51;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:32:46;57.13;36.45;73.37;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:35:23;52.29;36.20;69.58;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:38:17;54.09;35.36;73.42;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:40:49;49.16;35.94;65.15;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:43:26;55.46;37.32;69.26;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:45:59;49.13;36.20;64.52;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:48:43;50.70;33.90;63.28;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:51:36;55.52;35.86;70.39;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:54:12;47.30;35.04;60.53;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:56:52;49.17;34.69;63.45;;
4048;Laerm;2038;51.728;6.674;2022-08-23T09:59:44;51.37;35.94;65.24;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:02:32;55.25;37.12;70.46;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:05:15;55.38;37.52;69.75;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:07:54;54.49;36.20;76.32;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:10:31;49.79;37.12;61.43;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:13:02;51.74;37.70;65.78;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:24:26;50.06;36.69;62.97;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:30:38;50.82;36.98;65.55;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:33:16;50.51;38.47;63.52;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:39:00;51.02;36.45;63.20;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:44:58;54.91;35.36;69.41;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:47:37;50.35;35.66;64.59;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:50:12;52.55;36.20;66.72;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:52:51;51.70;36.69;68.37;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:55:32;53.98;36.91;67.99;;
4048;Laerm;2038;51.728;6.674;2022-08-23T10:58:05;49.18;37.52;62.60;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:00:34;52.05;37.12;62.22;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:03:26;48.95;33.90;63.92;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:06:22;49.99;36.20;62.85;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:09:06;57.14;38.21;73.95;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:12:02;54.36;36.69;71.61;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:17:11;53.89;35.36;69.94;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:19:57;48.09;37.32;61.16;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:27:48;48.99;35.94;64.08;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:30:44;53.21;35.94;68.03;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:33:27;50.81;35.94;64.63;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:46:35;57.46;38.21;77.05;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:49:34;54.60;36.91;71.87;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:55:37;53.87;37.70;70.44;;
4048;Laerm;2038;51.728;6.674;2022-08-23T11:58:49;53.42;40.33;72.03;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:01:35;55.66;36.45;70.17;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:04:35;52.12;35.94;64.96;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:07:04;55.53;36.69;71.98;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:12:33;52.23;38.21;70.32;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:15:06;58.33;37.12;74.48;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:20:13;53.26;39.46;67.14;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:23:15;55.11;37.70;70.04;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:25:42;50.24;37.12;61.78;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:28:32;63.82;38.52;79.15;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:31:19;58.28;36.91;73.51;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:34:06;58.08;37.52;73.91;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:36:54;51.04;40.23;61.51;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:39:37;50.00;37.70;64.14;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:42:29;53.83;37.32;71.86;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:45:10;50.49;35.66;62.55;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:47:40;54.54;38.05;68.06;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:52:40;48.81;38.95;64.70;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:55:18;50.69;41.14;60.34;;
4048;Laerm;2038;51.728;6.674;2022-08-23T12:57:53;51.86;37.70;64.86;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:00:30;50.51;37.12;62.39;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:05:54;49.33;36.45;61.58;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:08:26;53.17;37.52;71.30;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:10:54;52.20;36.20;66.23;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:13:26;56.26;40.80;70.24;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:16:00;51.55;38.05;68.67;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:18:42;69.47;37.32;87.99;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:21:29;68.90;37.12;87.16;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:24:01;65.44;35.66;83.22;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:26:46;60.20;38.37;85.42;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:31:59;50.82;39.92;62.51;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:34:41;51.52;39.70;71.19;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:37:25;52.03;40.53;62.84;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:40:04;51.68;40.71;61.82;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:42:47;58.31;41.14;73.93;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:45:35;53.26;41.22;68.24;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:48:13;55.20;39.92;70.59;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:50:41;52.36;38.81;66.73;;
4048;Laerm;2038;51.728;6.674;2022-08-23T13:53:08;50.92;39.58;62.59;;
