sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:00:25;94996.49;;;16.56;99.67
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:03:02;94999.24;;;16.54;99.43
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:05:32;94997.88;;;16.54;99.72
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:08:05;94995.38;;;16.57;100.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:10:36;94997.20;;;16.60;100.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:13:07;94991.71;;;16.65;100.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:15:40;94987.92;;;16.67;100.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:18:14;94986.77;;;16.68;100.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:20:44;94985.45;;;16.68;99.80
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:23:18;94989.39;;;16.64;99.63
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:25:48;94994.69;;;16.64;99.71
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:28:18;94996.91;;;16.59;99.64
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:30:47;94994.41;;;16.59;99.74
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:33:16;94993.45;;;16.60;99.75
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:35:48;94996.70;;;16.60;99.93
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:38:18;94999.51;;;16.60;99.34
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:41:03;94998.98;;;16.57;99.51
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:43:36;95001.00;;;16.54;99.69
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:46:46;94999.70;;;16.55;100.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:49:36;95003.16;;;16.57;99.93
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:52:20;94999.95;;;16.59;99.95
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:54:53;94995.84;;;16.59;99.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:57:24;94996.52;;;16.56;99.51
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T00:59:59;94997.13;;;16.59;99.71
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:02:28;94996.52;;;16.60;99.57
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:04:58;94997.83;;;16.61;99.62
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:10:11;95002.60;;;16.60;99.95
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:12:55;95004.74;;;16.57;97.67
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:15:49;95005.61;;;16.56;98.06
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:18:23;95007.73;;;16.53;98.80
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:23:55;95016.48;;;16.48;99.41
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:26:26;95024.37;;;16.50;98.47
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:28:56;95024.99;;;16.49;98.49
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:31:25;95017.45;;;16.49;99.18
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:33:58;95015.35;;;16.49;99.58
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:36:35;95008.57;;;16.48;99.08
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:39:05;95009.90;;;16.42;96.76
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:41:35;95011.58;;;16.35;97.06
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:44:08;95014.73;;;16.26;96.32
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:46:37;95016.14;;;16.24;97.61
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:49:06;95013.81;;;16.28;98.54
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:51:37;95013.84;;;16.31;98.87
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:54:12;95011.48;;;16.38;99.53
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:56:42;95011.73;;;16.46;99.77
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T01:59:12;95008.18;;;16.53;99.47
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:01:47;95006.86;;;16.54;99.50
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:04:17;95007.00;;;16.58;99.28
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:06:50;95007.17;;;16.59;99.54
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:09:23;95008.89;;;16.58;99.29
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:11:57;95007.59;;;16.55;99.13
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:14:27;95003.70;;;16.50;98.13
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:17:03;95000.51;;;16.49;98.54
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:19:33;94998.16;;;16.49;98.45
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:22:05;95003.59;;;16.45;96.02
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:24:40;95006.45;;;16.41;97.86
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:27:11;95012.63;;;16.39;98.39
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:29:44;95018.12;;;16.39;97.77
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:32:15;95018.64;;;16.39;97.80
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:34:47;95021.26;;;16.37;97.46
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:37:34;95025.98;;;16.35;97.45
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:40:05;95034.02;;;16.32;97.57
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:42:34;95036.55;;;16.30;97.67
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:45:04;95042.05;;;16.31;98.07
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:47:39;95046.06;;;16.30;97.78
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:50:18;95044.81;;;16.29;98.10
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:52:49;95047.22;;;16.29;98.65
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:55:20;95050.20;;;16.31;97.83
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T02:57:49;95054.47;;;16.29;96.71
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:00:20;95055.80;;;16.22;95.50
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:02:50;95057.39;;;16.16;96.58
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:05:24;95052.89;;;16.17;97.61
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:07:54;95055.27;;;16.15;97.03
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:10:24;95053.23;;;16.14;96.31
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:13:01;95054.02;;;16.15;97.67
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:15:30;95056.33;;;16.15;98.14
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:18:01;95058.98;;;16.18;98.85
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:20:31;95060.16;;;16.19;98.12
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:23:08;95063.02;;;16.20;98.22
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:25:41;95066.41;;;16.20;97.10
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:28:22;95078.14;;;16.19;96.56
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:30:52;95083.88;;;16.18;95.43
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:33:22;95085.67;;;16.16;94.59
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:35:51;95086.55;;;16.14;94.89
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:38:20;95088.17;;;16.13;95.69
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:40:49;95090.56;;;16.10;95.88
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:43:21;95087.14;;;16.07;95.94
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:45:50;95086.14;;;16.07;96.73
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:48:22;95080.44;;;16.10;97.38
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:50:52;95079.30;;;16.13;97.81
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:53:24;95078.50;;;16.15;97.05
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:55:57;95081.34;;;16.19;97.53
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T03:58:26;95081.81;;;16.21;97.26
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:00:59;95085.73;;;16.17;94.66
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:03:29;95087.10;;;16.19;95.30
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:06:02;95085.80;;;16.25;95.21
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:08:34;95087.65;;;16.36;96.58
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:11:05;95085.45;;;16.42;95.52
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:13:40;95091.25;;;16.49;94.62
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:16:11;95086.92;;;16.59;94.47
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:18:44;95087.42;;;16.66;93.86
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:21:19;95092.79;;;16.72;93.34
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:23:50;95096.59;;;16.81;93.84
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:26:21;95093.76;;;16.90;92.55
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:29:03;95097.67;;;16.91;89.37
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:31:34;95093.38;;;16.97;89.39
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:34:08;95096.33;;;17.17;90.79
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:36:41;95092.61;;;17.40;91.55
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:39:22;95096.63;;;17.59;88.75
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:41:52;95101.77;;;17.78;89.18
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:44:43;95101.64;;;17.99;87.81
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:47:13;95095.40;;;18.09;86.92
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:49:43;95091.67;;;18.12;86.32
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:52:16;95095.55;;;18.14;86.40
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:54:47;95095.10;;;18.23;88.77
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T04:57:43;95095.06;;;18.35;89.50
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:00:17;95099.85;;;18.46;91.32
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:02:53;95101.52;;;18.47;87.88
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:05:24;95104.11;;;18.44;86.36
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:07:58;95106.31;;;18.42;86.69
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:10:28;95108.62;;;18.48;87.32
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:13:00;95107.20;;;18.56;89.14
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:15:30;95109.95;;;18.64;88.79
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:18:04;95107.42;;;18.72;89.10
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:20:34;95112.82;;;18.74;88.39
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:23:04;95109.64;;;18.73;86.54
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:25:44;95118.11;;;18.74;85.20
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:28:41;95116.88;;;18.79;85.26
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:31:20;95115.66;;;18.82;83.78
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:33:58;95120.45;;;18.88;84.55
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:36:33;95118.39;;;19.00;82.60
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:39:15;95122.23;;;19.10;82.24
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:42:06;95122.93;;;19.32;83.48
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:44:38;95121.18;;;19.64;83.14
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:47:13;95126.73;;;19.98;82.18
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:50:15;95131.85;;;20.19;75.47
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:52:48;95132.98;;;20.53;76.44
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:55:19;95133.46;;;20.81;76.74
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T05:58:17;95132.92;;;21.18;74.29
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:00:50;95130.23;;;21.47;75.04
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:03:23;95130.79;;;21.66;71.61
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:05:57;95128.71;;;21.85;70.92
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:08:27;95128.77;;;22.20;68.83
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:11:01;95128.12;;;22.44;66.61
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:13:42;95129.89;;;23.01;65.89
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:16:16;95130.00;;;23.29;63.67
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:18:46;95129.27;;;23.55;64.26
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:21:37;95123.98;;;23.90;64.21
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:24:07;95121.33;;;24.34;63.19
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:26:44;95120.84;;;24.76;61.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:29:16;95120.89;;;24.99;59.79
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:31:51;95122.74;;;25.16;58.17
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:34:34;95130.14;;;25.00;57.03
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:37:13;95131.79;;;25.03;57.71
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:40:05;95129.69;;;25.26;59.99
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:42:57;95127.67;;;25.50;57.82
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:45:33;95125.21;;;25.73;58.44
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:48:06;95130.80;;;26.01;55.83
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:50:45;95129.75;;;26.39;55.40
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:53:34;95135.00;;;26.56;51.55
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:56:27;95134.52;;;26.84;51.50
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T06:59:09;95138.02;;;27.17;50.80
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:02:12;95138.86;;;27.07;51.64
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:04:58;95140.34;;;27.32;49.93
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:07:30;95138.69;;;27.38;49.87
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:10:13;95133.42;;;27.90;50.80
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:12:43;95135.34;;;28.38;51.59
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:15:14;95133.12;;;28.77;49.99
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:17:48;95134.92;;;29.04;48.94
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:20:18;95134.58;;;29.23;48.81
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:22:47;95131.00;;;29.56;49.53
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:25:20;95132.21;;;29.90;48.69
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:27:55;95139.11;;;30.18;47.53
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:30:26;95134.89;;;30.25;44.99
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:32:56;95137.27;;;30.25;45.27
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:35:30;95135.68;;;30.44;46.03
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:38:06;95137.89;;;30.57;44.52
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:40:43;95142.00;;;30.80;44.33
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:43:24;95143.13;;;30.84;42.17
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:45:56;95140.55;;;30.87;43.89
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:48:28;95138.91;;;30.86;43.01
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:51:23;95137.22;;;31.09;43.36
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:53:53;95137.80;;;31.00;42.39
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:56:24;95142.00;;;31.02;42.25
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T07:59:03;95132.88;;;31.13;41.84
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:01:48;95135.95;;;31.11;41.48
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:04:20;95138.35;;;31.25;41.83
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:06:50;95143.49;;;31.52;41.35
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:09:44;95146.56;;;31.56;39.68
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:12:15;95136.27;;;31.92;42.16
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:14:48;95141.73;;;32.20;40.22
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:17:21;95146.76;;;32.42;39.24
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:20:13;95146.81;;;32.75;38.50
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:23:20;95149.48;;;32.85;37.12
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:26:26;95149.48;;;33.06;36.52
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:28:57;95144.89;;;33.43;35.87
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:31:30;95143.77;;;33.66;34.95
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:33:59;95142.90;;;34.15;33.89
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:39:20;95140.35;;;34.41;34.03
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:41:54;95145.56;;;34.60;33.29
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:47:18;95152.95;;;34.75;32.06
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:50:02;95152.05;;;34.74;32.59
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:56:17;95158.58;;;35.27;31.20
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T08:59:01;95160.42;;;35.49;31.17
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:01:38;95159.52;;;35.72;30.50
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:04:09;95160.17;;;35.54;30.44
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:10:04;95159.92;;;35.80;31.49
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:15:56;95155.10;;;35.39;31.20
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:18:31;95146.63;;;35.45;31.50
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:21:09;95145.31;;;35.86;31.83
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:23:45;95143.83;;;35.98;30.45
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:26:42;95140.40;;;35.96;31.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:29:26;95142.70;;;36.02;31.01
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:32:00;95142.42;;;36.53;30.44
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:34:39;95141.45;;;36.50;29.92
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:39:52;95137.23;;;36.50;30.11
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:42:28;95135.33;;;36.60;29.59
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:44:58;95135.31;;;36.93;30.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:47:34;95136.89;;;37.42;29.10
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:50:28;95137.23;;;37.55;28.65
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:53:04;95133.38;;;38.08;28.20
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T09:55:43;95134.64;;;37.98;27.58
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:01:16;95123.52;;;38.22;27.74
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:04:15;95124.70;;;38.09;27.39
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:06:45;95126.60;;;38.29;27.03
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:09:31;95124.54;;;38.43;27.32
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:12:02;95130.25;;;38.41;26.92
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:14:34;95129.53;;;38.42;27.00
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:25:40;95136.50;;;38.01;27.20
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:28:42;95133.46;;;38.13;26.90
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:31:38;95128.44;;;38.08;27.16
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:40:30;95128.45;;;38.22;26.72
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:43:24;95125.65;;;38.22;27.63
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:46:00;95123.93;;;38.58;27.04
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:54:07;95103.96;;;37.94;26.54
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:56:38;95096.25;;;37.46;28.20
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T10:59:22;95097.18;;;37.28;28.54
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:07:31;95107.95;;;35.11;31.39
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:10:24;95116.25;;;34.43;32.66
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:12:56;95117.14;;;34.00;33.37
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:15:40;95119.62;;;33.46;34.15
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:18:53;95128.98;;;32.37;35.69
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:32:20;95143.80;;;29.94;41.26
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:38:00;95135.30;;;29.25;43.28
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:40:42;95134.27;;;29.04;43.95
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:43:32;95136.31;;;28.73;44.67
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T11:57:44;95138.70;;;27.50;49.12
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:00:23;95135.11;;;27.45;48.60
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:03:04;95131.95;;;27.40;49.07
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:05:42;95124.73;;;27.34;48.98
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:11:23;95126.05;;;27.13;49.30
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:13:58;95128.49;;;27.06;50.38
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:16:35;95128.48;;;27.00;51.16
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:19:23;95126.76;;;27.04;50.62
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:21:57;95124.73;;;27.01;50.25
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:24:49;95126.39;;;26.95;50.73
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:32:49;95133.25;;;26.90;50.86
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:40:39;95149.30;;;26.74;52.02
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:43:18;95152.64;;;26.76;51.99
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:45:53;95142.30;;;26.81;51.26
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:48:33;95139.57;;;26.89;51.19
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:51:13;95133.05;;;26.93;51.31
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:53:45;95128.35;;;27.07;51.52
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:56:24;95126.82;;;27.23;51.27
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T12:59:03;95118.45;;;27.35;50.73
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:01:35;95109.30;;;27.34;49.72
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:04:10;95101.39;;;27.30;48.94
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:06:45;95104.12;;;27.43;49.76
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:09:16;95102.02;;;27.52;50.21
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:11:47;95108.98;;;27.54;50.34
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:16:53;95106.21;;;27.53;49.03
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:19:27;95105.81;;;27.61;49.08
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:22:36;95104.72;;;27.64;49.77
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:25:22;95103.25;;;27.72;49.55
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:28:06;95101.95;;;27.76;49.74
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:30:36;95097.35;;;27.80;49.73
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:35:43;95097.66;;;27.82;48.56
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:38:24;95096.15;;;27.66;49.36
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:41:06;95100.19;;;27.60;50.45
59753;BME280;45622;46.86396168;23.03011715;2022-08-23T13:43:47;95106.77;;;27.50;49.33
