sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:01:21;101458.06;;;19.21;79.48
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:03:48;101458.91;;;19.22;79.34
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:06:13;101458.91;;;19.22;79.16
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:08:39;101463.94;;;19.25;79.19
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:11:06;101461.44;;;19.30;78.44
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:13:47;101460.41;;;19.31;77.24
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:16:12;101456.41;;;19.33;76.49
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:18:38;101454.50;;;19.34;76.09
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:21:03;101461.44;;;19.30;75.72
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:23:29;101458.94;;;19.42;74.38
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:25:54;101454.72;;;19.39;74.57
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:28:19;101460.19;;;19.39;74.50
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:30:45;101452.19;;;19.51;73.99
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:33:10;101453.91;;;19.65;72.61
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:35:35;101446.75;;;19.71;72.56
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:38:01;101456.88;;;19.77;71.93
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:40:27;101445.28;;;19.75;72.21
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:42:56;101455.19;;;19.76;72.31
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:46:13;101451.81;;;19.74;72.61
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:48:53;101450.97;;;19.67;73.12
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:51:28;101446.94;;;19.63;74.31
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:53:58;101452.25;;;19.58;75.06
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:56:26;101446.75;;;19.58;75.78
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T00:58:53;101453.50;;;19.62;76.18
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:01:18;101448.84;;;19.69;75.80
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:03:49;101440.03;;;19.74;75.35
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:06:18;101448.88;;;19.96;74.58
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:08:50;101443.41;;;19.82;74.82
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:11:25;101445.94;;;19.91;74.76
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:13:56;101452.03;;;19.93;74.62
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:16:49;101454.34;;;20.09;73.83
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:19:33;101446.75;;;20.05;73.97
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:24:37;101449.31;;;20.06;73.94
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:27:03;101451.41;;;20.04;74.17
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:29:29;101450.97;;;20.21;73.63
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:31:54;101446.75;;;20.18;73.53
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:34:25;101446.31;;;20.21;73.43
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:36:51;101435.38;;;20.14;73.48
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:39:16;101440.03;;;20.14;73.37
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:41:41;101446.75;;;20.18;73.23
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:44:07;101455.16;;;20.10;73.76
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:46:33;101438.34;;;20.13;73.63
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:49:02;101438.75;;;20.16;73.17
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:51:27;101434.94;;;20.17;73.54
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:53:53;101431.59;;;20.15;73.55
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:56:19;101433.69;;;20.13;74.15
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T01:58:45;101434.53;;;20.07;74.42
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:01:11;101433.06;;;20.11;74.41
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:03:36;101427.81;;;20.16;74.08
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:06:02;101431.56;;;20.29;73.80
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:08:27;101433.25;;;20.30;73.93
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:11:14;101430.69;;;20.35;72.88
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:13:40;101424.81;;;20.25;72.46
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:16:06;101428.56;;;20.37;71.91
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:18:31;101429.41;;;20.44;71.44
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:20:57;101431.06;;;20.52;71.31
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:23:23;101428.09;;;20.54;71.79
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:25:49;101436.94;;;20.56;72.21
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:28:16;101435.66;;;20.58;72.13
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:30:43;101441.56;;;20.62;72.11
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:33:08;101440.31;;;20.58;71.74
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:35:34;101437.97;;;20.61;71.04
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:38:04;101433.09;;;20.63;70.87
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:40:30;101438.59;;;20.63;70.49
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:42:55;101436.06;;;20.62;70.43
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:45:20;101441.56;;;20.62;70.60
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:47:46;101436.75;;;20.57;71.01
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:50:12;101433.16;;;20.50;71.22
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:52:37;101446.66;;;20.51;71.46
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:55:04;101452.13;;;20.51;71.86
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:57:30;101455.31;;;20.48;72.49
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T02:59:55;101452.16;;;20.45;73.23
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:02:22;101449.59;;;20.50;73.38
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:04:47;101455.91;;;20.57;73.51
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:07:13;101455.97;;;20.37;74.24
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:09:38;101454.31;;;20.36;74.34
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:12:04;101452.63;;;20.35;73.97
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:14:29;101457.44;;;20.33;74.07
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:16:54;101455.97;;;20.30;73.91
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:19:20;101459.56;;;20.31;74.05
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:21:46;101457.66;;;20.31;73.58
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:24:11;101450.91;;;20.34;72.92
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:26:40;101450.25;;;20.39;72.60
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:29:06;101457.66;;;20.38;72.49
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:31:31;101450.25;;;20.39;72.41
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:33:57;101450.47;;;20.37;72.31
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:36:23;101457.88;;;20.37;72.27
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:38:48;101449.22;;;20.33;72.43
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:41:13;101452.41;;;20.30;72.87
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:43:39;101442.53;;;20.22;73.16
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:46:05;101460.22;;;20.19;73.22
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:48:31;101452.25;;;20.11;73.36
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:50:56;101450.13;;;20.07;73.86
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:53:22;101460.66;;;20.03;74.38
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:55:49;101468.28;;;19.94;74.37
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T03:58:15;101473.53;;;19.89;74.48
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:00:41;101477.09;;;19.83;74.82
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:03:06;101474.34;;;19.76;75.33
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:05:32;101470.75;;;19.69;75.67
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:07:57;101471.56;;;19.63;75.95
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:10:23;101471.16;;;19.52;76.45
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:12:49;101471.13;;;19.46;76.59
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:15:14;101478.72;;;19.44;76.78
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:17:40;101484.19;;;19.37;77.16
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:20:06;101481.66;;;19.35;77.45
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:22:31;101485.44;;;19.28;78.14
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:24:57;101480.56;;;19.16;78.41
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:27:23;101479.50;;;19.11;78.78
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:29:48;101479.06;;;19.07;78.79
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:32:14;101479.47;;;19.04;78.99
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:34:40;101476.09;;;19.02;79.14
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:37:07;101467.25;;;19.00;79.26
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:39:33;101471.03;;;18.99;79.51
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:42:18;101472.72;;;19.00;79.72
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:44:43;101464.09;;;18.96;79.83
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:47:09;101471.88;;;18.99;80.10
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:49:34;101474.81;;;18.98;80.08
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:51:59;101473.56;;;18.94;80.22
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:54:25;101475.63;;;18.92;80.08
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:56:51;101480.06;;;18.93;80.16
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T04:59:16;101497.06;;;18.95;80.29
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:01:41;101487.84;;;18.96;80.80
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:04:07;101500.03;;;19.00;80.93
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:06:34;101498.38;;;18.99;80.92
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:08:59;101501.28;;;18.97;81.15
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:11:26;101504.22;;;18.96;81.64
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:13:52;101504.66;;;18.93;81.75
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:16:17;101495.22;;;19.02;82.26
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:18:43;101497.97;;;19.09;82.24
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:21:16;101504.13;;;19.17;82.28
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:23:41;101507.28;;;19.21;82.04
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:26:07;101517.41;;;19.34;82.02
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:28:34;101513.63;;;19.42;81.97
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:31:14;101511.38;;;19.72;80.91
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:33:41;101517.09;;;19.77;80.70
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:36:08;101511.22;;;19.87;79.81
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:38:34;101513.72;;;20.02;79.55
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:41:00;101514.28;;;20.58;81.23
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:43:29;101516.22;;;21.55;76.08
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:46:12;101516.38;;;22.98;70.03
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:48:40;101529.59;;;24.70;62.31
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:51:20;101530.50;;;26.37;57.92
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:53:48;101525.88;;;27.54;51.12
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:56:20;101534.22;;;28.24;49.72
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T05:58:46;101531.59;;;28.50;47.81
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:01:12;101535.69;;;28.80;46.82
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:03:39;101531.97;;;29.27;45.74
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:06:04;101536.22;;;28.77;45.90
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:08:31;101528.78;;;27.69;49.16
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:11:05;101527.19;;;27.24;51.53
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:13:31;101526.81;;;26.93;52.43
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:15:56;101524.44;;;26.40;54.50
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:18:23;101526.16;;;26.07;55.84
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:21:05;101523.94;;;25.75;56.90
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:23:30;101525.75;;;25.53;58.36
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:25:59;101525.94;;;25.63;58.45
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:28:27;101534.69;;;26.06;57.03
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:30:56;101529.09;;;26.74;55.30
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:33:22;101529.28;;;27.66;53.73
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:35:48;101529.56;;;28.83;49.65
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:38:16;101525.09;;;29.76;46.62
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:40:41;101525.28;;;30.72;44.42
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:43:07;101532.34;;;31.15;43.71
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:45:33;101535.28;;;31.34;42.95
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:47:59;101538.72;;;32.29;41.64
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:50:24;101532.19;;;33.88;38.20
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:52:50;101526.28;;;34.64;35.95
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:55:18;101536.44;;;34.60;35.95
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T06:57:43;101546.25;;;33.83;36.33
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:00:09;101551.47;;;33.51;37.72
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:02:35;101540.97;;;33.62;37.78
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:05:02;101545.44;;;33.63;37.07
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:07:28;101537.31;;;33.81;37.17
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:09:53;101540.19;;;34.97;35.08
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:12:18;101551.81;;;35.55;34.42
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:14:45;101540.53;;;36.23;32.29
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:17:11;101541.28;;;36.78;30.71
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:19:37;101546.81;;;37.01;30.32
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:22:03;101550.09;;;36.94;30.94
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:24:29;101553.31;;;36.70;31.39
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:26:56;101547.03;;;36.73;31.62
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:29:21;101549.63;;;37.18;30.40
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:31:50;101550.50;;;37.80;29.29
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:34:16;101555.78;;;37.82;29.15
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:36:43;101552.97;;;36.00;31.68
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:39:10;101550.34;;;34.52;33.38
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:41:36;101552.75;;;33.21;36.05
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:44:05;101544.56;;;32.03;38.02
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:46:32;101557.75;;;31.53;39.46
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:48:59;101553.59;;;30.90;41.57
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:51:26;101562.44;;;31.13;41.72
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:53:52;101562.44;;;31.02;41.37
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:56:18;101569.66;;;31.19;41.19
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T07:58:45;101568.03;;;31.63;39.78
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:01:18;101568.91;;;31.48;40.25
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:03:46;101570.53;;;31.59;40.43
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:06:16;101574.63;;;31.77;40.56
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:08:42;101572.47;;;31.64;41.09
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:11:09;101577.91;;;31.40;41.72
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:13:40;101585.75;;;31.27;41.64
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:16:05;101586.19;;;30.89;42.14
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:18:32;101592.63;;;30.69;43.06
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:20:58;101589.91;;;30.54;43.25
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:23:23;101602.16;;;30.27;43.54
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:25:57;101598.25;;;30.49;44.00
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:28:23;101593.53;;;30.23;44.00
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:30:48;101592.69;;;30.49;44.06
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:33:13;101596.50;;;30.84;43.13
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:35:39;101589.53;;;30.81;41.96
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:38:04;101597.59;;;30.83;41.79
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:40:33;101599.84;;;30.81;42.72
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:43:14;101600.34;;;30.98;41.90
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:45:55;101597.91;;;30.76;41.63
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:48:24;101596.00;;;30.66;41.84
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:51:00;101597.13;;;30.50;43.33
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:53:31;101597.41;;;30.28;43.66
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:56:03;101592.66;;;30.59;43.61
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T08:58:45;101599.31;;;30.73;43.42
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:01:18;101590.41;;;30.77;43.65
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:03:44;101598.16;;;30.90;42.99
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:06:27;101607.06;;;30.92;43.06
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:12:00;101613.09;;;31.20;42.71
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:19:50;101606.84;;;31.44;42.07
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:22:24;101603.34;;;31.73;41.64
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:24:52;101606.91;;;32.23;40.90
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:27:18;101617.84;;;32.44;40.36
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:29:56;101619.75;;;32.24;39.80
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:32:36;101613.78;;;31.96;40.42
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:35:21;101606.53;;;31.95;41.21
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:40:43;101608.13;;;31.72;40.26
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:51:39;101610.84;;;31.22;42.28
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:54:12;101602.59;;;31.07;41.83
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:56:44;101610.66;;;30.98;41.74
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T09:59:33;101613.16;;;31.10;42.70
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:02:02;101599.84;;;30.86;42.92
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:06:53;101595.41;;;30.75;42.46
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:09:27;101601.22;;;30.88;42.43
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:11:54;101593.19;;;30.77;43.01
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:14:21;101597.13;;;30.65;43.29
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:16:57;101596.47;;;30.89;42.69
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:19:38;101590.38;;;30.92;42.47
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:22:20;101588.72;;;30.76;42.19
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:24:53;101593.75;;;30.73;43.17
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:33:19;101586.44;;;30.93;43.39
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:38:40;101584.06;;;30.50;42.95
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:46:36;101590.44;;;30.40;42.53
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:49:04;101589.94;;;30.23;42.18
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:51:35;101588.78;;;30.19;43.40
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:54:14;101585.19;;;30.08;42.87
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:56:40;101584.91;;;30.20;41.82
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T10:59:11;101578.75;;;30.38;42.69
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:06:53;101590.88;;;31.10;40.85
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:12:02;101581.22;;;31.42;40.30
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:14:38;101590.53;;;31.71;41.13
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:17:07;101589.72;;;31.71;40.34
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:24:55;101598.97;;;31.56;39.70
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:27:36;101591.81;;;31.45;40.26
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:33:06;101597.88;;;31.52;39.85
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:35:51;101604.66;;;31.41;39.43
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:41:21;101605.25;;;31.27;40.14
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:52:22;101608.59;;;31.34;40.83
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T11:55:29;101620.72;;;31.59;40.40
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:03:29;101607.28;;;32.41;37.92
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:08:54;101610.31;;;32.74;37.71
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:11:22;101612.81;;;32.99;36.57
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:23:51;101615.31;;;33.01;36.81
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:29:48;101609.06;;;31.47;41.08
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:32:28;101612.72;;;30.40;43.49
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:35:54;101622.19;;;29.98;45.70
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:41:30;101616.63;;;29.98;46.82
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:44:06;101616.44;;;29.36;48.85
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:46:38;101607.72;;;30.12;47.33
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:49:09;101613.00;;;30.13;47.19
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:51:49;101618.00;;;30.37;46.00
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:54:18;101613.66;;;29.36;48.39
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:56:47;101614.88;;;29.66;47.69
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T12:59:31;101607.16;;;29.89;46.73
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T13:01:59;101618.78;;;29.86;47.82
65874;BME280;52654;52.04835440;4.40506570;2022-08-23T13:04:25;101610.47;;;29.91;46.51
