sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:02:10;22;0;;56;152475
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:04:41;18;3333;;47;152811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:07:13;13;0;;34;146397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:09:41;30;0;;79;154397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:12:14;17;0;;44;149343
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:14:44;22;3333;;55;147448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:17:14;22;0;;55;149928
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:19:44;19;0;;50;156718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:22:15;26;0;;67;150839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:24:45;24;3333;;62;150982
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:27:15;17;0;;43;146526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:29:49;25;0;;66;154519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:32:18;23;0;;59;149654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:34:47;24;3333;;61;150039
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:37:18;20;0;;52;152115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:39:48;17;0;;43;145893
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:42:56;24;0;;61;150067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:45:07;18;3333;;47;150863
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:47:37;24;0;;60;148005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:49:54;22;0;;57;155314
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:52:26;23;0;;58;148436
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:54:51;19;3333;;49;152584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:57:21;25;0;;61;144778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T00:59:51;15;0;;40;156416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:02:22;21;0;;53;148726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:04:53;16;3333;;42;152032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:09:53;20;0;;49;143928
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:12:24;20;0;;53;157075
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:14:55;22;3333;;54;146983
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:17:25;27;0;;70;151558
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:19:56;26;0;;66;150828
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:24:55;22;3333;;57;153398
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:27:25;22;0;;57;150317
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:29:55;24;0;;61;151149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:32:26;21;0;;52;143663
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:34:56;21;3333;;56;157098
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:37:26;22;0;;54;145070
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:39:56;30;0;;79;154853
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:42:27;21;0;;53;151063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:44:58;25;3333;;65;150590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:47:28;20;0;;52;150870
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:49:59;23;0;;53;132570
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:52:29;16;0;;46;167426
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:55:01;23;0;;57;148530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T01:57:30;21;3333;;53;148920
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:00:01;19;0;;51;155338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:02:31;21;0;;53;148902
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:05:03;21;0;;53;150598
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:07:32;25;3333;;60;139799
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:10:02;20;0;;55;158632
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:12:32;17;0;;43;149968
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:15:03;19;0;;50;151714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:17:33;17;3333;;41;143325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:20:05;14;0;;37;153855
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:22:35;18;0;;44;143946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:27:40;22;3333;;57;150970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:30:08;22;0;;55;149235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:32:39;23;0;;59;150147
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:35:10;21;0;;52;146553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:37:40;17;3333;;45;156619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:40:10;21;0;;52;145182
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:42:41;16;0;;40;143832
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:45:12;24;0;;66;158912
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:47:42;22;3333;;56;148497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:50:12;22;0;;57;154800
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:52:42;22;0;;56;148373
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:55:12;22;0;;57;152466
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T02:57:42;25;3333;;64;150122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:00:14;24;0;;61;146517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:02:43;15;0;;38;145384
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:05:14;19;0;;53;159575
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:07:45;22;3333;;56;151127
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:10:16;20;0;;50;145666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:12:45;18;0;;47;154069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:15:15;15;0;;40;150704
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:17:45;22;3333;;55;146957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:20:16;22;0;;58;153938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:22:46;22;0;;51;138990
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:25:16;14;0;;40;160106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:27:46;21;3333;;50;142489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:30:16;16;0;;45;159277
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:32:48;19;0;;47;147418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:35:18;20;0;;52;152162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:37:47;25;3333;;62;147199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:40:18;17;0;;46;153886
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:42:48;19;0;;48;147548
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:45:18;19;0;;50;152354
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:47:48;18;3333;;45;149287
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:50:20;20;0;;50;149517
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:52:49;17;0;;46;153363
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:55:19;19;0;;46;141397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T03:57:49;17;3333;;45;156507
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:00:19;25;0;;65;152543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:02:50;20;0;;51;146590
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:05:21;22;0;;58;153126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:07:51;23;3333;;59;148854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:10:21;19;0;;50;151068
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:12:54;23;0;;58;148109
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:15:22;26;0;;68;152325
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:17:52;17;3333;;43;150433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:20:22;19;0;;49;151241
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:22:54;27;0;;64;142045
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:25:23;17;0;;46;154676
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:27:53;18;3333;;47;150710
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:30:24;25;0;;66;154453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:32:54;18;0;;47;149229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:35:24;20;0;;51;151808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:37:55;21;3333;;52;145257
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:40:43;20;0;;53;153789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:42:55;23;0;;58;145189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:45:27;19;0;;52;157094
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:47:56;18;3333;;45;149098
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:50:26;20;0;;52;151243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:52:56;23;0;;58;150500
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:55:26;17;0;;41;138879
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T04:57:56;22;3333;;60;160993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:00:26;18;0;;45;148398
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:02:56;23;0;;59;147676
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:05:26;21;0;;55;151344
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:07:56;21;3333;;55;152757
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:10:27;22;0;;55;147551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:12:57;19;0;;50;152115
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:15:29;28;0;;69;147760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:17:58;24;3333;;61;152249
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:20:28;23;0;;55;138771
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:22:59;20;0;;56;161818
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:25:33;22;0;;55;145086
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:27:59;18;3333;;47;150557
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:30:31;25;0;;67;156835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:33:00;21;0;;54;149217
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:35:30;21;0;;52;145544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:38:00;18;3333;;47;150319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:40:30;24;0;;61;151432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:43:00;24;0;;62;151554
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:45:30;24;0;;58;142449
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:48:01;18;0;;49;155573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:50:32;20;3333;;51;152455
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:53:02;27;0;;72;154480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:55:33;29;0;;71;146157
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T05:58:03;18;0;;46;149947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:00:33;20;3333;;51;151950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:03:03;27;0;;69;153226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:05:36;20;0;;50;145357
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:08:04;25;0;;66;154904
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:10:34;27;3333;;66;146457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:13:04;26;0;;66;151971
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:15:35;27;0;;67;148057
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:18:05;23;0;;57;147246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:20:36;17;3333;;45;152830
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:23:06;20;0;;53;153473
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:25:38;27;0;;65;141397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:28:06;20;0;;53;157952
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:30:37;18;3333;;47;152779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:33:07;18;0;;46;150290
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:35:37;21;0;;53;148067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:38:07;26;0;;68;151815
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:40:37;21;3333;;52;145044
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:43:08;20;0;;51;145807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:45:38;15;0;;41;158430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:48:09;23;0;;60;152269
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:50:39;19;3333;;48;146470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:53:08;17;0;;46;153686
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:55:38;19;0;;50;150726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T06:58:08;19;0;;48;144010
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:00:38;18;3333;;49;155588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:03:08;21;0;;52;147615
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:05:38;19;0;;50;151642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:08:08;26;0;;65;149441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:10:38;22;3333;;54;142070
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:13:08;23;0;;60;152780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:15:38;27;0;;70;154592
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:18:08;29;0;;74;148550
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:20:38;29;3333;;75;153788
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:23:09;25;0;;62;146836
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:25:39;17;0;;43;148288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:28:12;15;0;;39;147142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:30:40;16;3333;;43;155321
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:33:10;20;0;;53;153560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:35:47;20;0;;50;145407
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:38:12;23;0;;60;152105
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:40:42;26;3333;;66;151834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:43:13;17;0;;43;151673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:45:43;20;0;;52;151293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:48:13;19;0;;48;149470
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:50:49;20;3333;;51;151185
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:53:13;24;0;;59;147478
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:55:43;25;0;;64;151529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T07:58:14;23;0;;58;150407
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:00:44;19;3333;;48;146078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:03:14;16;0;;44;155439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:05:44;19;0;;48;149778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:08:14;21;0;;53;150413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:10:44;20;3333;;52;149350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:13:14;20;0;;51;149411
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:15:44;26;0;;67;149016
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:18:14;19;0;;50;152166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:20:44;17;3333;;44;150023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:23:14;18;0;;47;148444
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:25:45;23;0;;58;148889
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:28:15;27;0;;68;148790
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:30:45;17;3333;;46;154518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:33:15;21;0;;53;148766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:35:47;19;0;;48;149193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:38:16;23;0;;59;152456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:40:46;22;3333;;57;149618
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:43:22;23;0;;57;148023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:46:06;19;0;;49;150665
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:48:21;20;0;;52;154654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:50:49;20;3333;;48;139143
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:53:21;20;0;;56;161042
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:55:52;25;0;;63;149526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T08:58:28;20;0;;52;151657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:00:51;19;3333;;49;149496
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:03:21;22;0;;56;151649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:16:04;18;0;;50;159357
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:18:30;19;3333;;48;147119
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:21:02;20;0;;51;150488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:23:32;20;0;;52;149804
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:26:01;21;0;;54;153862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:28:32;19;3333;;48;150629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:31:01;26;0;;66;150673
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:33:38;21;0;;53;149156
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:36:03;20;0;;53;152014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:38:32;16;3333;;42;150536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:41:02;19;0;;48;145484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:43:33;24;0;;63;151869
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:46:04;17;0;;43;151287
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:48:43;21;3333;;55;152888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:53:35;19;0;;49;151477
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:56:10;19;0;;48;150334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T09:58:37;19;3333;;48;147458
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:03:36;20;0;;49;146747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:06:09;22;0;;53;143255
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:08:38;18;3333;;51;161764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:11:12;24;0;;56;139678
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:13:38;19;0;;51;160168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:16:24;20;0;;52;149617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:18:45;18;3333;;45;148374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:21:16;19;0;;51;154355
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:23:42;22;0;;57;152071
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:26:15;18;0;;46;146906
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:29:06;18;3333;;47;150872
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:36:15;22;0;;58;157579
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:46:16;18;0;;45;149013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:48:52;17;3333;;45;153738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:51:24;23;0;;59;151401
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:53:52;17;0;;40;136104
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:56:20;17;0;;48;162185
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T10:58:51;23;3333;;61;155197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:01:22;17;0;;43;144820
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:03:55;22;0;;58;155510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:06:40;20;0;;50;145880
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:08:58;20;3333;;54;156118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:13:53;19;0;;49;151199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:16:27;22;0;;55;147004
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:18:54;18;3333;;48;154474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:31:26;14;0;;36;152767
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:34:17;22;0;;58;154993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:36:27;18;0;;45;147375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:39:01;18;3333;;43;142875
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:41:28;21;0;;55;156591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:46:31;18;0;;46;148914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T11:51:36;23;0;;59;147910
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:01:33;21;0;;55;154922
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:04:09;21;0;;52;142243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:06:36;17;0;;47;156725
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:16:36;24;0;;62;148972
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:19:06;20;3333;;50;149811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:21:40;23;0;;60;151979
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:24:15;24;0;;60;149698
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:26:44;20;0;;52;149875
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:31:39;19;0;;50;153243
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:34:21;25;0;;64;152048
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:36:50;23;0;;59;150034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:39:24;19;3333;;49;147773
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:44:09;26;0;;72;162018
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:46:42;22;0;;56;149987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:49:15;21;3333;;54;151753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:51:47;14;0;;37;151830
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:54:11;16;0;;39;144878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:56:43;20;0;;50;149361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T12:59:26;20;0;;51;149111
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:01:42;18;3333;;48;155086
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:04:13;25;0;;64;151462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:06:44;26;0;;67;151703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:09:16;21;0;;54;150331
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:11:44;19;3333;;49;150222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:14:26;16;0;;42;152159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-23T13:16:45;23;0;;58;148540
