sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65207;SHT31;58477;48.072;11.970;2022-08-23T00:01:28;15.97;73.59
65207;SHT31;58477;48.072;11.970;2022-08-23T00:03:55;15.94;73.66
65207;SHT31;58477;48.072;11.970;2022-08-23T00:06:22;15.95;73.64
65207;SHT31;58477;48.072;11.970;2022-08-23T00:08:49;15.95;73.48
65207;SHT31;58477;48.072;11.970;2022-08-23T00:11:37;16.04;73.08
65207;SHT31;58477;48.072;11.970;2022-08-23T00:14:10;16.04;73.07
65207;SHT31;58477;48.072;11.970;2022-08-23T00:16:36;16.08;72.41
65207;SHT31;58477;48.072;11.970;2022-08-23T00:19:04;16.04;72.84
65207;SHT31;58477;48.072;11.970;2022-08-23T00:21:29;15.95;72.81
65207;SHT31;58477;48.072;11.970;2022-08-23T00:23:55;16.09;72.17
65207;SHT31;58477;48.072;11.970;2022-08-23T00:26:21;16.09;72.33
65207;SHT31;58477;48.072;11.970;2022-08-23T00:28:48;16.13;72.14
65207;SHT31;58477;48.072;11.970;2022-08-23T00:31:15;16.06;72.32
65207;SHT31;58477;48.072;11.970;2022-08-23T00:33:41;16.01;72.25
65207;SHT31;58477;48.072;11.970;2022-08-23T00:36:06;15.91;73.70
65207;SHT31;58477;48.072;11.970;2022-08-23T00:38:32;15.82;75.03
65207;SHT31;58477;48.072;11.970;2022-08-23T00:40:57;15.74;74.46
65207;SHT31;58477;48.072;11.970;2022-08-23T00:43:29;15.71;74.96
65207;SHT31;58477;48.072;11.970;2022-08-23T00:46:43;15.82;74.79
65207;SHT31;58477;48.072;11.970;2022-08-23T00:49:40;15.81;75.32
65207;SHT31;58477;48.072;11.970;2022-08-23T00:52:10;15.67;74.67
65207;SHT31;58477;48.072;11.970;2022-08-23T00:54:39;15.50;75.65
65207;SHT31;58477;48.072;11.970;2022-08-23T00:57:11;15.57;76.07
65207;SHT31;58477;48.072;11.970;2022-08-23T00:59:38;15.40;78.32
65207;SHT31;58477;48.072;11.970;2022-08-23T01:02:04;15.19;78.48
65207;SHT31;58477;48.072;11.970;2022-08-23T01:04:42;15.06;78.00
65207;SHT31;58477;48.072;11.970;2022-08-23T01:10:02;15.13;79.89
65207;SHT31;58477;48.072;11.970;2022-08-23T01:12:38;15.21;80.92
65207;SHT31;58477;48.072;11.970;2022-08-23T01:15:23;15.07;82.23
65207;SHT31;58477;48.072;11.970;2022-08-23T01:17:57;14.97;82.00
65207;SHT31;58477;48.072;11.970;2022-08-23T01:20:31;14.89;82.00
65207;SHT31;58477;48.072;11.970;2022-08-23T01:23:04;14.70;81.92
65207;SHT31;58477;48.072;11.970;2022-08-23T01:25:31;14.76;83.14
65207;SHT31;58477;48.072;11.970;2022-08-23T01:27:57;14.84;83.17
65207;SHT31;58477;48.072;11.970;2022-08-23T01:30:27;14.89;82.86
65207;SHT31;58477;48.072;11.970;2022-08-23T01:32:56;14.83;82.80
65207;SHT31;58477;48.072;11.970;2022-08-23T01:38:01;14.56;83.19
65207;SHT31;58477;48.072;11.970;2022-08-23T01:40:27;14.56;83.66
65207;SHT31;58477;48.072;11.970;2022-08-23T01:42:53;14.72;82.34
65207;SHT31;58477;48.072;11.970;2022-08-23T01:45:19;14.83;81.66
65207;SHT31;58477;48.072;11.970;2022-08-23T01:47:44;14.93;81.16
65207;SHT31;58477;48.072;11.970;2022-08-23T01:50:11;14.93;79.79
65207;SHT31;58477;48.072;11.970;2022-08-23T01:52:38;14.97;79.99
65207;SHT31;58477;48.072;11.970;2022-08-23T01:55:05;14.94;80.28
65207;SHT31;58477;48.072;11.970;2022-08-23T01:57:31;15.06;79.22
65207;SHT31;58477;48.072;11.970;2022-08-23T01:59:59;15.01;79.05
65207;SHT31;58477;48.072;11.970;2022-08-23T02:02:24;15.04;79.87
65207;SHT31;58477;48.072;11.970;2022-08-23T02:04:50;15.04;80.14
65207;SHT31;58477;48.072;11.970;2022-08-23T02:07:16;15.01;79.84
65207;SHT31;58477;48.072;11.970;2022-08-23T02:09:41;14.79;80.39
65207;SHT31;58477;48.072;11.970;2022-08-23T02:12:08;14.83;80.80
65207;SHT31;58477;48.072;11.970;2022-08-23T02:14:35;14.66;80.40
65207;SHT31;58477;48.072;11.970;2022-08-23T02:17:02;14.63;81.21
65207;SHT31;58477;48.072;11.970;2022-08-23T02:19:29;14.83;82.06
65207;SHT31;58477;48.072;11.970;2022-08-23T02:21:55;14.97;82.02
65207;SHT31;58477;48.072;11.970;2022-08-23T02:24:22;15.03;81.83
65207;SHT31;58477;48.072;11.970;2022-08-23T02:26:52;15.07;82.05
65207;SHT31;58477;48.072;11.970;2022-08-23T02:29:21;15.03;81.78
65207;SHT31;58477;48.072;11.970;2022-08-23T02:31:48;15.06;81.19
65207;SHT31;58477;48.072;11.970;2022-08-23T02:34:15;15.06;81.30
65207;SHT31;58477;48.072;11.970;2022-08-23T02:36:42;15.01;80.97
65207;SHT31;58477;48.072;11.970;2022-08-23T02:39:12;15.07;80.11
65207;SHT31;58477;48.072;11.970;2022-08-23T02:41:37;14.96;80.86
65207;SHT31;58477;48.072;11.970;2022-08-23T02:44:06;15.00;80.99
65207;SHT31;58477;48.072;11.970;2022-08-23T02:46:31;15.03;81.24
65207;SHT31;58477;48.072;11.970;2022-08-23T02:48:57;15.06;80.41
65207;SHT31;58477;48.072;11.970;2022-08-23T02:51:24;15.08;80.44
65207;SHT31;58477;48.072;11.970;2022-08-23T02:53:51;15.01;80.36
65207;SHT31;58477;48.072;11.970;2022-08-23T02:56:18;15.16;79.91
65207;SHT31;58477;48.072;11.970;2022-08-23T02:58:44;15.21;79.84
65207;SHT31;58477;48.072;11.970;2022-08-23T03:01:19;15.24;80.60
65207;SHT31;58477;48.072;11.970;2022-08-23T03:03:46;15.17;81.24
65207;SHT31;58477;48.072;11.970;2022-08-23T03:06:13;15.06;81.32
65207;SHT31;58477;48.072;11.970;2022-08-23T03:08:39;15.06;80.92
65207;SHT31;58477;48.072;11.970;2022-08-23T03:11:11;15.03;79.82
65207;SHT31;58477;48.072;11.970;2022-08-23T03:13:38;15.07;81.23
65207;SHT31;58477;48.072;11.970;2022-08-23T03:16:04;15.00;80.57
65207;SHT31;58477;48.072;11.970;2022-08-23T03:18:30;14.99;78.30
65207;SHT31;58477;48.072;11.970;2022-08-23T03:20:58;15.00;77.52
65207;SHT31;58477;48.072;11.970;2022-08-23T03:23:25;15.01;77.53
65207;SHT31;58477;48.072;11.970;2022-08-23T03:25:51;14.96;77.57
65207;SHT31;58477;48.072;11.970;2022-08-23T03:28:24;14.99;78.50
65207;SHT31;58477;48.072;11.970;2022-08-23T03:30:50;14.91;78.47
65207;SHT31;58477;48.072;11.970;2022-08-23T03:33:16;14.81;76.89
65207;SHT31;58477;48.072;11.970;2022-08-23T03:35:44;14.83;78.27
65207;SHT31;58477;48.072;11.970;2022-08-23T03:38:11;14.89;78.03
65207;SHT31;58477;48.072;11.970;2022-08-23T03:40:38;14.77;78.38
65207;SHT31;58477;48.072;11.970;2022-08-23T03:43:04;14.81;77.83
65207;SHT31;58477;48.072;11.970;2022-08-23T03:45:30;14.86;77.07
65207;SHT31;58477;48.072;11.970;2022-08-23T03:47:56;14.76;77.65
65207;SHT31;58477;48.072;11.970;2022-08-23T03:50:22;14.66;78.06
65207;SHT31;58477;48.072;11.970;2022-08-23T03:52:48;14.66;77.88
65207;SHT31;58477;48.072;11.970;2022-08-23T03:55:15;14.43;78.32
65207;SHT31;58477;48.072;11.970;2022-08-23T03:57:43;14.36;78.23
65207;SHT31;58477;48.072;11.970;2022-08-23T04:00:11;14.30;78.66
65207;SHT31;58477;48.072;11.970;2022-08-23T04:02:42;14.24;79.44
65207;SHT31;58477;48.072;11.970;2022-08-23T04:05:09;14.22;79.43
65207;SHT31;58477;48.072;11.970;2022-08-23T04:07:56;14.24;78.77
65207;SHT31;58477;48.072;11.970;2022-08-23T04:10:23;14.12;79.40
65207;SHT31;58477;48.072;11.970;2022-08-23T04:12:51;14.06;79.58
65207;SHT31;58477;48.072;11.970;2022-08-23T04:15:19;13.98;79.25
65207;SHT31;58477;48.072;11.970;2022-08-23T04:17:45;13.94;80.06
65207;SHT31;58477;48.072;11.970;2022-08-23T04:20:11;13.82;80.21
65207;SHT31;58477;48.072;11.970;2022-08-23T04:22:51;13.75;80.46
65207;SHT31;58477;48.072;11.970;2022-08-23T04:25:17;13.65;80.70
65207;SHT31;58477;48.072;11.970;2022-08-23T04:27:44;13.72;80.90
65207;SHT31;58477;48.072;11.970;2022-08-23T04:30:10;13.67;81.01
65207;SHT31;58477;48.072;11.970;2022-08-23T04:32:36;13.57;81.18
65207;SHT31;58477;48.072;11.970;2022-08-23T04:35:02;13.50;81.69
65207;SHT31;58477;48.072;11.970;2022-08-23T04:37:28;13.51;81.67
65207;SHT31;58477;48.072;11.970;2022-08-23T04:39:55;13.48;82.20
65207;SHT31;58477;48.072;11.970;2022-08-23T04:42:41;13.50;82.24
65207;SHT31;58477;48.072;11.970;2022-08-23T04:45:07;13.44;82.63
65207;SHT31;58477;48.072;11.970;2022-08-23T04:47:34;13.46;83.05
65207;SHT31;58477;48.072;11.970;2022-08-23T04:50:05;13.46;83.28
65207;SHT31;58477;48.072;11.970;2022-08-23T04:52:31;13.46;83.52
65207;SHT31;58477;48.072;11.970;2022-08-23T04:54:57;13.46;83.09
65207;SHT31;58477;48.072;11.970;2022-08-23T04:57:44;13.40;83.41
65207;SHT31;58477;48.072;11.970;2022-08-23T05:00:14;13.44;83.12
65207;SHT31;58477;48.072;11.970;2022-08-23T05:02:48;13.48;82.94
65207;SHT31;58477;48.072;11.970;2022-08-23T05:05:14;13.47;82.67
65207;SHT31;58477;48.072;11.970;2022-08-23T05:07:42;13.51;82.25
65207;SHT31;58477;48.072;11.970;2022-08-23T05:10:10;13.75;81.62
65207;SHT31;58477;48.072;11.970;2022-08-23T05:12:39;14.72;78.18
65207;SHT31;58477;48.072;11.970;2022-08-23T05:15:05;15.78;74.66
65207;SHT31;58477;48.072;11.970;2022-08-23T05:17:31;16.67;72.54
65207;SHT31;58477;48.072;11.970;2022-08-23T05:19:57;17.35;70.59
65207;SHT31;58477;48.072;11.970;2022-08-23T05:22:22;17.95;69.17
65207;SHT31;58477;48.072;11.970;2022-08-23T05:25:26;18.54;67.01
65207;SHT31;58477;48.072;11.970;2022-08-23T05:28:20;19.28;65.29
65207;SHT31;58477;48.072;11.970;2022-08-23T05:31:17;20.12;63.38
65207;SHT31;58477;48.072;11.970;2022-08-23T05:33:50;20.56;62.03
65207;SHT31;58477;48.072;11.970;2022-08-23T05:36:23;20.40;61.58
65207;SHT31;58477;48.072;11.970;2022-08-23T05:38:49;20.90;60.94
65207;SHT31;58477;48.072;11.970;2022-08-23T05:41:19;20.33;61.84
65207;SHT31;58477;48.072;11.970;2022-08-23T05:43:46;20.50;62.07
65207;SHT31;58477;48.072;11.970;2022-08-23T05:46:16;20.56;62.83
65207;SHT31;58477;48.072;11.970;2022-08-23T05:48:48;20.76;62.34
65207;SHT31;58477;48.072;11.970;2022-08-23T05:51:19;21.00;61.62
65207;SHT31;58477;48.072;11.970;2022-08-23T05:53:46;21.00;61.31
65207;SHT31;58477;48.072;11.970;2022-08-23T05:56:18;21.05;61.07
65207;SHT31;58477;48.072;11.970;2022-08-23T05:58:44;21.28;60.34
65207;SHT31;58477;48.072;11.970;2022-08-23T06:01:11;20.90;60.96
65207;SHT31;58477;48.072;11.970;2022-08-23T06:03:39;20.73;62.77
65207;SHT31;58477;48.072;11.970;2022-08-23T06:06:06;20.39;63.21
65207;SHT31;58477;48.072;11.970;2022-08-23T06:08:32;20.54;63.29
65207;SHT31;58477;48.072;11.970;2022-08-23T06:11:05;20.47;63.12
65207;SHT31;58477;48.072;11.970;2022-08-23T06:13:41;20.71;62.88
65207;SHT31;58477;48.072;11.970;2022-08-23T06:16:08;20.61;63.05
65207;SHT31;58477;48.072;11.970;2022-08-23T06:18:34;20.98;62.13
65207;SHT31;58477;48.072;11.970;2022-08-23T06:21:16;21.44;60.97
65207;SHT31;58477;48.072;11.970;2022-08-23T06:23:46;21.44;60.29
65207;SHT31;58477;48.072;11.970;2022-08-23T06:28:48;22.14;58.38
65207;SHT31;58477;48.072;11.970;2022-08-23T06:31:13;20.92;60.04
65207;SHT31;58477;48.072;11.970;2022-08-23T06:33:52;21.56;59.57
65207;SHT31;58477;48.072;11.970;2022-08-23T06:36:55;22.07;58.84
65207;SHT31;58477;48.072;11.970;2022-08-23T06:39:39;22.35;56.96
65207;SHT31;58477;48.072;11.970;2022-08-23T06:42:32;22.30;57.92
65207;SHT31;58477;48.072;11.970;2022-08-23T06:45:01;22.56;57.73
65207;SHT31;58477;48.072;11.970;2022-08-23T06:47:36;23.70;55.73
65207;SHT31;58477;48.072;11.970;2022-08-23T06:50:02;22.90;55.99
65207;SHT31;58477;48.072;11.970;2022-08-23T06:53:00;23.00;56.02
65207;SHT31;58477;48.072;11.970;2022-08-23T06:55:40;23.10;56.68
65207;SHT31;58477;48.072;11.970;2022-08-23T06:58:21;22.98;56.34
65207;SHT31;58477;48.072;11.970;2022-08-23T07:04:04;24.75;53.10
65207;SHT31;58477;48.072;11.970;2022-08-23T07:06:49;24.80;53.17
65207;SHT31;58477;48.072;11.970;2022-08-23T07:09:15;24.53;52.54
65207;SHT31;58477;48.072;11.970;2022-08-23T07:11:42;25.17;52.28
65207;SHT31;58477;48.072;11.970;2022-08-23T07:14:10;25.14;50.95
65207;SHT31;58477;48.072;11.970;2022-08-23T07:16:41;25.03;52.14
65207;SHT31;58477;48.072;11.970;2022-08-23T07:19:09;24.92;51.28
65207;SHT31;58477;48.072;11.970;2022-08-23T07:21:36;26.13;49.10
65207;SHT31;58477;48.072;11.970;2022-08-23T07:24:02;25.28;49.06
65207;SHT31;58477;48.072;11.970;2022-08-23T07:26:28;24.37;50.98
65207;SHT31;58477;48.072;11.970;2022-08-23T07:28:54;24.43;50.76
65207;SHT31;58477;48.072;11.970;2022-08-23T07:31:25;24.29;51.69
65207;SHT31;58477;48.072;11.970;2022-08-23T07:33:57;25.28;48.39
65207;SHT31;58477;48.072;11.970;2022-08-23T07:36:24;26.09;49.50
65207;SHT31;58477;48.072;11.970;2022-08-23T07:38:51;26.71;47.38
65207;SHT31;58477;48.072;11.970;2022-08-23T07:41:19;27.12;47.38
65207;SHT31;58477;48.072;11.970;2022-08-23T07:43:46;27.14;45.12
65207;SHT31;58477;48.072;11.970;2022-08-23T07:46:12;26.84;45.35
65207;SHT31;58477;48.072;11.970;2022-08-23T07:48:38;24.71;48.18
65207;SHT31;58477;48.072;11.970;2022-08-23T07:51:17;26.17;48.55
65207;SHT31;58477;48.072;11.970;2022-08-23T07:53:43;27.18;47.50
65207;SHT31;58477;48.072;11.970;2022-08-23T07:56:12;27.15;46.52
65207;SHT31;58477;48.072;11.970;2022-08-23T07:58:54;27.22;44.93
65207;SHT31;58477;48.072;11.970;2022-08-23T08:01:32;26.92;47.93
65207;SHT31;58477;48.072;11.970;2022-08-23T08:04:00;25.97;48.83
65207;SHT31;58477;48.072;11.970;2022-08-23T08:06:32;26.23;47.95
65207;SHT31;58477;48.072;11.970;2022-08-23T08:08:58;25.90;49.14
65207;SHT31;58477;48.072;11.970;2022-08-23T08:11:26;26.94;45.27
65207;SHT31;58477;48.072;11.970;2022-08-23T08:13:53;27.28;44.30
65207;SHT31;58477;48.072;11.970;2022-08-23T08:16:21;27.53;44.57
65207;SHT31;58477;48.072;11.970;2022-08-23T08:18:47;27.46;44.25
65207;SHT31;58477;48.072;11.970;2022-08-23T08:21:34;26.81;44.05
65207;SHT31;58477;48.072;11.970;2022-08-23T08:24:07;27.49;44.42
65207;SHT31;58477;48.072;11.970;2022-08-23T08:26:45;27.93;42.64
65207;SHT31;58477;48.072;11.970;2022-08-23T08:29:12;26.43;44.08
65207;SHT31;58477;48.072;11.970;2022-08-23T08:31:42;27.07;44.69
65207;SHT31;58477;48.072;11.970;2022-08-23T08:34:09;27.18;43.90
65207;SHT31;58477;48.072;11.970;2022-08-23T08:36:39;28.65;42.39
65207;SHT31;58477;48.072;11.970;2022-08-23T08:39:12;29.08;42.22
65207;SHT31;58477;48.072;11.970;2022-08-23T08:44:48;30.06;39.40
65207;SHT31;58477;48.072;11.970;2022-08-23T08:52:39;30.41;39.19
65207;SHT31;58477;48.072;11.970;2022-08-23T08:55:34;30.34;38.77
65207;SHT31;58477;48.072;11.970;2022-08-23T08:58:03;30.85;37.28
65207;SHT31;58477;48.072;11.970;2022-08-23T09:00:36;30.24;39.16
65207;SHT31;58477;48.072;11.970;2022-08-23T09:03:09;29.93;40.47
65207;SHT31;58477;48.072;11.970;2022-08-23T09:05:38;30.34;38.30
65207;SHT31;58477;48.072;11.970;2022-08-23T09:08:29;28.94;39.65
65207;SHT31;58477;48.072;11.970;2022-08-23T09:16:55;28.68;40.91
65207;SHT31;58477;48.072;11.970;2022-08-23T09:19:23;30.09;38.89
65207;SHT31;58477;48.072;11.970;2022-08-23T09:21:56;31.35;37.50
65207;SHT31;58477;48.072;11.970;2022-08-23T09:24:23;31.66;36.46
65207;SHT31;58477;48.072;11.970;2022-08-23T09:26:59;29.49;38.49
65207;SHT31;58477;48.072;11.970;2022-08-23T09:29:31;31.08;37.99
65207;SHT31;58477;48.072;11.970;2022-08-23T09:32:00;30.54;37.58
65207;SHT31;58477;48.072;11.970;2022-08-23T09:37:23;30.71;37.63
65207;SHT31;58477;48.072;11.970;2022-08-23T09:42:39;29.08;38.36
65207;SHT31;58477;48.072;11.970;2022-08-23T09:45:25;29.73;37.04
65207;SHT31;58477;48.072;11.970;2022-08-23T09:47:51;30.94;35.43
65207;SHT31;58477;48.072;11.970;2022-08-23T09:53:02;30.54;35.67
65207;SHT31;58477;48.072;11.970;2022-08-23T09:57:59;32.14;35.08
65207;SHT31;58477;48.072;11.970;2022-08-23T10:00:28;32.31;34.64
65207;SHT31;58477;48.072;11.970;2022-08-23T10:03:20;31.19;34.62
65207;SHT31;58477;48.072;11.970;2022-08-23T10:05:51;28.94;39.00
65207;SHT31;58477;48.072;11.970;2022-08-23T10:08:24;28.71;38.31
65207;SHT31;58477;48.072;11.970;2022-08-23T10:10:52;29.21;38.61
65207;SHT31;58477;48.072;11.970;2022-08-23T10:13:28;29.38;40.42
65207;SHT31;58477;48.072;11.970;2022-08-23T10:16:20;29.96;37.15
65207;SHT31;58477;48.072;11.970;2022-08-23T10:30:10;30.12;34.20
65207;SHT31;58477;48.072;11.970;2022-08-23T10:33:09;29.93;36.86
65207;SHT31;58477;48.072;11.970;2022-08-23T10:35:46;31.10;36.29
65207;SHT31;58477;48.072;11.970;2022-08-23T10:46:29;31.49;35.41
65207;SHT31;58477;48.072;11.970;2022-08-23T10:48:58;30.40;36.46
65207;SHT31;58477;48.072;11.970;2022-08-23T10:51:31;31.19;34.19
65207;SHT31;58477;48.072;11.970;2022-08-23T10:54:04;31.04;35.15
65207;SHT31;58477;48.072;11.970;2022-08-23T10:56:33;31.15;35.35
65207;SHT31;58477;48.072;11.970;2022-08-23T10:59:02;30.12;35.25
65207;SHT31;58477;48.072;11.970;2022-08-23T11:01:51;31.05;34.93
65207;SHT31;58477;48.072;11.970;2022-08-23T11:04:29;30.41;34.40
65207;SHT31;58477;48.072;11.970;2022-08-23T11:10:24;30.81;34.15
65207;SHT31;58477;48.072;11.970;2022-08-23T11:28:49;31.47;34.17
65207;SHT31;58477;48.072;11.970;2022-08-23T11:31:22;30.50;36.11
65207;SHT31;58477;48.072;11.970;2022-08-23T11:33:59;31.24;33.63
65207;SHT31;58477;48.072;11.970;2022-08-23T11:36:27;30.30;34.95
65207;SHT31;58477;48.072;11.970;2022-08-23T11:41:35;31.19;32.22
65207;SHT31;58477;48.072;11.970;2022-08-23T11:57:48;30.29;37.29
65207;SHT31;58477;48.072;11.970;2022-08-23T12:13:47;30.27;32.13
65207;SHT31;58477;48.072;11.970;2022-08-23T12:18:51;30.19;35.82
65207;SHT31;58477;48.072;11.970;2022-08-23T12:21:22;29.05;33.11
65207;SHT31;58477;48.072;11.970;2022-08-23T12:23:51;28.92;37.05
65207;SHT31;58477;48.072;11.970;2022-08-23T12:29:08;29.43;36.42
65207;SHT31;58477;48.072;11.970;2022-08-23T12:32:02;29.72;38.11
65207;SHT31;58477;48.072;11.970;2022-08-23T12:37:30;30.77;37.21
65207;SHT31;58477;48.072;11.970;2022-08-23T12:40:00;31.15;36.61
65207;SHT31;58477;48.072;11.970;2022-08-23T12:42:30;29.59;35.67
65207;SHT31;58477;48.072;11.970;2022-08-23T12:45:15;29.95;38.27
65207;SHT31;58477;48.072;11.970;2022-08-23T12:47:43;29.79;37.24
65207;SHT31;58477;48.072;11.970;2022-08-23T12:50:27;30.06;38.11
65207;SHT31;58477;48.072;11.970;2022-08-23T12:52:57;30.72;39.09
65207;SHT31;58477;48.072;11.970;2022-08-23T12:55:22;30.34;37.64
65207;SHT31;58477;48.072;11.970;2022-08-23T12:57:53;29.46;38.08
65207;SHT31;58477;48.072;11.970;2022-08-23T13:00:32;29.39;39.79
65207;SHT31;58477;48.072;11.970;2022-08-23T13:05:39;29.97;34.88
65207;SHT31;58477;48.072;11.970;2022-08-23T13:08:09;29.56;33.16
65207;SHT31;58477;48.072;11.970;2022-08-23T13:10:36;29.18;37.60
65207;SHT31;58477;48.072;11.970;2022-08-23T13:13:03;28.80;37.37
65207;SHT31;58477;48.072;11.970;2022-08-23T13:15:47;28.68;36.79
65207;SHT31;58477;48.072;11.970;2022-08-23T13:23:42;29.35;37.17
65207;SHT31;58477;48.072;11.970;2022-08-23T13:29:07;29.48;36.27
65207;SHT31;58477;48.072;11.970;2022-08-23T13:32:01;28.77;35.42
65207;SHT31;58477;48.072;11.970;2022-08-23T13:34:40;29.11;33.57
65207;SHT31;58477;48.072;11.970;2022-08-23T13:37:25;28.37;36.69
65207;SHT31;58477;48.072;11.970;2022-08-23T13:40:17;27.67;34.87
65207;SHT31;58477;48.072;11.970;2022-08-23T13:42:48;27.85;37.62
65207;SHT31;58477;48.072;11.970;2022-08-23T13:45:20;27.01;37.23
65207;SHT31;58477;48.072;11.970;2022-08-23T13:47:48;28.39;36.76
65207;SHT31;58477;48.072;11.970;2022-08-23T13:50:24;28.94;35.12
65207;SHT31;58477;48.072;11.970;2022-08-23T13:52:50;28.80;35.78
65207;SHT31;58477;48.072;11.970;2022-08-23T13:55:15;29.14;37.28
65207;SHT31;58477;48.072;11.970;2022-08-23T13:57:41;28.56;35.64
65207;SHT31;58477;48.072;11.970;2022-08-23T14:00:07;27.42;33.97
65207;SHT31;58477;48.072;11.970;2022-08-23T14:02:36;28.46;35.73
65207;SHT31;58477;48.072;11.970;2022-08-23T14:05:05;28.61;34.21
65207;SHT31;58477;48.072;11.970;2022-08-23T14:07:32;27.70;36.88
65207;SHT31;58477;48.072;11.970;2022-08-23T14:09:57;28.14;36.86
65207;SHT31;58477;48.072;11.970;2022-08-23T14:12:27;28.23;35.24
65207;SHT31;58477;48.072;11.970;2022-08-23T14:14:54;28.51;36.82
65207;SHT31;58477;48.072;11.970;2022-08-23T14:17:20;27.86;34.80
65207;SHT31;58477;48.072;11.970;2022-08-23T14:19:46;27.37;35.42
65207;SHT31;58477;48.072;11.970;2022-08-23T14:22:13;26.98;37.20
65207;SHT31;58477;48.072;11.970;2022-08-23T14:24:39;26.16;38.53
65207;SHT31;58477;48.072;11.970;2022-08-23T14:27:05;26.98;40.64
65207;SHT31;58477;48.072;11.970;2022-08-23T14:29:32;28.02;38.86
65207;SHT31;58477;48.072;11.970;2022-08-23T14:31:58;28.04;37.58
65207;SHT31;58477;48.072;11.970;2022-08-23T14:34:27;28.50;41.36
65207;SHT31;58477;48.072;11.970;2022-08-23T14:36:53;28.57;36.34
65207;SHT31;58477;48.072;11.970;2022-08-23T14:39:20;28.20;37.45
65207;SHT31;58477;48.072;11.970;2022-08-23T14:41:46;28.43;38.66
65207;SHT31;58477;48.072;11.970;2022-08-23T14:44:11;27.96;39.45
65207;SHT31;58477;48.072;11.970;2022-08-23T14:46:38;27.82;36.05
65207;SHT31;58477;48.072;11.970;2022-08-23T14:49:04;27.32;38.74
65207;SHT31;58477;48.072;11.970;2022-08-23T14:51:35;27.67;40.36
65207;SHT31;58477;48.072;11.970;2022-08-23T14:54:02;27.73;37.45
65207;SHT31;58477;48.072;11.970;2022-08-23T14:56:29;27.89;38.31
65207;SHT31;58477;48.072;11.970;2022-08-23T14:58:55;27.05;37.64
65207;SHT31;58477;48.072;11.970;2022-08-23T15:01:21;27.43;39.06
65207;SHT31;58477;48.072;11.970;2022-08-23T15:03:47;27.66;38.09
65207;SHT31;58477;48.072;11.970;2022-08-23T15:06:14;27.92;38.20
65207;SHT31;58477;48.072;11.970;2022-08-23T15:08:40;27.72;37.59
65207;SHT31;58477;48.072;11.970;2022-08-23T15:11:07;27.15;39.42
65207;SHT31;58477;48.072;11.970;2022-08-23T15:13:34;27.51;37.96
65207;SHT31;58477;48.072;11.970;2022-08-23T15:16:00;27.48;39.52
65207;SHT31;58477;48.072;11.970;2022-08-23T15:18:27;27.66;39.71
65207;SHT31;58477;48.072;11.970;2022-08-23T15:20:52;27.48;38.74
65207;SHT31;58477;48.072;11.970;2022-08-23T15:23:18;27.62;39.50
65207;SHT31;58477;48.072;11.970;2022-08-23T15:25:44;27.14;38.59
65207;SHT31;58477;48.072;11.970;2022-08-23T15:28:13;26.98;38.73
65207;SHT31;58477;48.072;11.970;2022-08-23T15:30:40;26.84;37.70
65207;SHT31;58477;48.072;11.970;2022-08-23T15:33:05;26.73;40.67
65207;SHT31;58477;48.072;11.970;2022-08-23T15:35:38;26.71;39.37
65207;SHT31;58477;48.072;11.970;2022-08-23T15:38:04;27.04;39.58
65207;SHT31;58477;48.072;11.970;2022-08-23T15:40:30;26.92;40.00
65207;SHT31;58477;48.072;11.970;2022-08-23T15:42:55;27.24;41.34
65207;SHT31;58477;48.072;11.970;2022-08-23T15:45:21;27.19;39.33
65207;SHT31;58477;48.072;11.970;2022-08-23T15:47:47;27.16;41.20
65207;SHT31;58477;48.072;11.970;2022-08-23T15:50:13;26.90;39.91
65207;SHT31;58477;48.072;11.970;2022-08-23T15:52:40;26.56;42.02
65207;SHT31;58477;48.072;11.970;2022-08-23T15:55:06;26.68;41.13
65207;SHT31;58477;48.072;11.970;2022-08-23T15:57:38;26.41;40.87
65207;SHT31;58477;48.072;11.970;2022-08-23T16:00:05;25.90;40.85
65207;SHT31;58477;48.072;11.970;2022-08-23T16:02:37;25.59;41.52
65207;SHT31;58477;48.072;11.970;2022-08-23T16:05:04;25.62;43.04
65207;SHT31;58477;48.072;11.970;2022-08-23T16:07:30;25.29;42.18
65207;SHT31;58477;48.072;11.970;2022-08-23T16:09:56;25.48;43.34
65207;SHT31;58477;48.072;11.970;2022-08-23T16:12:24;25.25;43.97
65207;SHT31;58477;48.072;11.970;2022-08-23T16:14:50;25.19;44.77
65207;SHT31;58477;48.072;11.970;2022-08-23T16:17:17;24.92;45.48
65207;SHT31;58477;48.072;11.970;2022-08-23T16:19:43;25.31;47.74
65207;SHT31;58477;48.072;11.970;2022-08-23T16:22:08;25.42;43.32
65207;SHT31;58477;48.072;11.970;2022-08-23T16:24:34;25.43;43.88
65207;SHT31;58477;48.072;11.970;2022-08-23T16:27:00;25.70;43.40
65207;SHT31;58477;48.072;11.970;2022-08-23T16:29:25;25.62;45.06
65207;SHT31;58477;48.072;11.970;2022-08-23T16:31:56;25.52;45.82
65207;SHT31;58477;48.072;11.970;2022-08-23T16:34:21;25.42;44.23
65207;SHT31;58477;48.072;11.970;2022-08-23T16:36:51;24.80;44.42
65207;SHT31;58477;48.072;11.970;2022-08-23T16:39:17;24.84;44.72
