sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:00:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:00:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:01:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:01:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:02:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:03:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:03:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:04:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:04:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:05:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:05:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:06:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:06:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:07:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:07:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:08:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:08:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:09:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:09:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:10:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:10:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:11:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:12:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:12:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:13:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:13:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:14:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:14:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:15:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:15:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:16:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:16:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:17:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:17:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:18:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:18:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:19:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:19:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:20:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:20:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:21:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:21:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:22:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:23:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:23:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:24:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:24:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:25:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:25:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:26:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:26:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:27:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:27:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:28:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:28:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:29:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:29:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:30:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:31:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:31:32;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:32:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:32:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:33:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:33:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:34:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:34:41;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:35:13;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:35:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:36:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:36:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:37:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:37:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:38:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:38:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:39:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:39:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:40:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:40:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:41:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:41:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:42:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:43:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:44:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:45:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:45:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:46:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:47:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:48:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:48:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:49:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:49:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:50:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:50:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:51:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:52:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:52:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:53:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:53:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:54:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:54:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:55:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:55:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:56:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:56:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:57:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:57:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:58:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:59:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T00:59:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:00:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:00:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:01:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:01:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:02:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:02:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:03:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:03:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:04:17;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:04:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:05:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:05:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:06:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:07:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:07:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:08:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:08:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:09:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:09:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:10:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:10:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:11:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:11:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:12:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:13:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:13:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:14:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:14:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:15:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:15:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:16:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:16:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:17:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:18:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:18:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:19:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:19:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:20:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:20:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:21:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:21:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:22:22;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:22:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:23:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:24:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:24:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:25:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:25:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:26:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:26:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:27:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:27:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:28:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:28:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:29:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:29:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:30:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:30:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:31:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:31:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:32:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:32:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:33:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:34:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:34:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:35:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:35:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:36:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:36:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:37:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:37:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:38:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:38:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:39:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:39:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:40:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:40:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:41:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:41:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:42:25;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:42:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:43:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:43:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:44:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:45:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:45:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:46:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:46:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:47:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:47:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:48:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:48:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:49:17;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:49:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:50:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:50:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:51:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:51:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:52:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:52:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:53:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:53:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:54:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:54:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:55:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:56:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:56:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:57:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:57:36;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:58:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:58:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:59:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T01:59:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:00:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:00:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:01:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:01:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:02:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:02:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:03:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:03:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:04:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:04:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:05:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:05:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:06:26;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:06:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:07:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:07:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:08:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:09:34;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:10:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:10:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:11:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:11:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:12:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:12:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:13:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:13:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:14:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:14:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:15:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:15:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:16:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:16:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:17:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:17:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:18:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:19:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:19:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:20:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:20:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:21:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:21:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:22:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:22:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:23:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:23:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:24:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:24:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:25:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:25:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:26:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:26:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:27:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:27:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:28:27;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:28:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:29:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:30:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:30:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:31:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:31:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:32:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:32:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:33:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:33:38;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:34:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:34:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:35:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:35:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:36:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:36:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:37:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:37:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:38:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:38:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:39:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:39:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:40:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:40:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:41:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:41:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:42:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:43:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:43:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:44:03;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:44:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:45:07;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:45:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:46:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:46:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:47:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:47:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:48:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:48:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:49:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:49:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:50:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:50:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:51:19;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:51:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:52:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:52:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:53:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:53:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:54:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:54:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:55:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:56:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:56:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:57:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:57:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:58:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:58:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:59:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T02:59:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T03:00:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T03:00:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T03:01:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-23T03:01:46;22.25
