sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:01:27;21.38;60.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:03:55;21.38;60.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:06:22;21.36;60.23
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:08:50;21.33;60.32
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:11:30;21.28;60.45
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:14:01;21.25;60.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:16:28;21.23;60.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:18:54;21.22;60.52
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:21:20;21.21;60.46
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:23:46;21.14;60.67
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:26:12;21.07;60.87
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:28:38;20.96;61.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:31:05;20.87;61.57
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:33:30;20.80;61.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:35:56;20.76;62.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:38:22;20.73;62.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:40:51;20.74;62.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:43:26;20.75;62.48
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:46:40;20.77;62.42
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:49:28;20.79;62.23
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:52:10;20.77;62.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:54:41;20.73;62.34
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:57:11;20.65;62.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T00:59:38;20.59;62.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:02:05;20.51;63.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:04:37;20.45;63.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:07:14;20.41;63.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:09:44;20.39;63.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:12:21;20.43;63.69
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:14:57;20.41;63.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:17:45;20.37;63.87
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:20:17;20.33;64.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:22:59;20.27;64.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:25:30;20.25;64.35
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:27:57;20.20;64.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:30:30;20.18;64.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:33:02;20.10;64.78
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:35:47;20.05;65.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:38:14;20.06;64.98
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:40:41;20.05;65.11
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:43:08;20.04;65.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:45:35;20.03;65.37
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:48:01;20.01;65.35
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:50:28;19.95;65.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:52:55;19.90;65.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:55:22;19.84;65.88
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T01:57:53;19.82;66.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:00:24;19.83;66.23
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:02:50;19.85;66.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:05:18;19.88;66.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:07:46;19.88;66.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:10:12;19.86;66.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:12:38;19.81;66.32
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:15:10;19.74;66.46
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:17:40;19.72;66.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:20:06;19.72;66.55
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:22:33;19.69;66.45
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:25:00;19.62;66.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:27:26;19.59;66.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:29:52;19.54;66.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:32:18;19.51;67.12
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:34:45;19.51;67.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:37:13;19.50;67.30
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:39:40;19.53;67.26
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:42:08;19.52;67.23
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:44:36;19.53;67.18
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:47:04;19.55;67.24
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:49:32;19.62;67.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:51:58;19.68;67.03
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:54:25;19.73;67.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:56:50;19.77;66.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T02:59:17;19.77;66.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:01:43;19.79;66.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:04:21;19.81;66.63
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:06:47;19.83;66.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:09:13;19.86;66.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:11:46;19.99;66.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:14:14;19.96;66.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:16:41;20.00;66.24
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:19:07;20.01;66.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:21:33;19.97;66.49
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:23:59;19.95;66.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:26:25;19.91;66.62
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:28:51;19.89;66.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:31:17;19.91;66.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:34:01;19.92;66.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:36:27;19.97;66.85
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:38:55;20.04;66.68
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:41:21;20.05;66.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:43:47;20.05;66.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:46:12;20.03;66.97
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:49:00;20.05;67.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:51:33;20.04;67.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:54:00;20.06;67.07
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:56:30;20.09;66.93
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T03:58:59;20.10;66.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:01:25;20.07;66.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:03:51;20.07;66.79
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:06:17;20.11;66.87
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:08:44;20.17;66.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:11:11;20.24;67.17
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:13:42;20.29;67.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:16:09;20.33;66.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:18:36;20.39;66.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:21:07;20.42;66.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:23:40;20.46;66.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:26:06;20.47;67.11
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:28:34;20.46;67.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:31:02;20.47;67.14
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:33:31;20.45;67.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:35:59;20.45;67.12
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:38:25;20.46;67.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:40:54;20.50;66.45
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:43:39;20.50;65.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:46:06;20.49;65.74
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:48:34;20.51;65.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:51:01;20.58;65.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:53:30;20.64;64.98
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:56:25;20.74;64.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T04:58:52;20.80;64.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:01:18;20.87;64.37
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:03:45;20.94;64.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:06:11;20.99;63.72
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:08:38;21.05;63.57
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:11:08;21.10;63.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:13:35;21.19;63.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:16:04;21.25;63.04
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:18:34;21.33;62.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:21:00;21.38;62.70
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:23:27;21.42;62.49
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:26:00;21.42;62.62
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:28:40;21.42;62.49
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:31:10;21.39;62.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:33:50;21.39;62.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:36:23;21.44;61.95
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:38:50;21.47;61.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:41:18;21.46;61.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:43:45;21.49;61.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:46:19;21.54;61.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:48:52;21.61;61.02
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:51:27;21.69;60.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:53:57;21.83;60.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:56:24;21.99;60.16
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T05:58:56;22.14;59.85
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:01:23;22.34;59.44
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:03:54;22.47;59.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:06:20;22.62;59.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:08:47;22.79;58.72
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:11:20;22.91;58.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:13:50;23.01;58.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:16:24;23.15;57.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:18:52;23.25;57.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:21:49;23.34;57.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:24:35;23.52;57.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:27:10;23.96;56.96
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:29:36;24.48;55.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:32:38;25.04;53.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:35:24;25.38;52.49
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:37:54;25.69;52.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:40:39;26.25;50.85
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:43:23;26.61;49.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:46:18;26.65;48.49
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:48:45;26.53;48.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:51:11;26.64;49.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:54:00;27.05;48.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:56:56;27.61;46.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T06:59:31;27.89;45.88
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:02:15;28.27;45.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:04:57;28.61;44.23
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:07:36;28.95;43.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:10:03;29.35;42.62
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:12:30;29.68;41.78
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:14:56;29.87;41.27
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:17:22;30.08;40.88
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:19:48;30.26;40.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:22:14;30.38;40.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:24:40;30.45;39.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:27:07;30.30;39.86
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:29:42;30.35;39.78
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:32:08;30.67;39.28
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:34:35;30.82;38.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:37:02;30.69;38.61
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:39:29;30.51;39.14
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:42:01;30.47;38.98
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:44:30;30.36;39.00
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:46:59;30.31;38.99
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:49:25;30.56;38.36
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:51:53;30.71;37.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:54:19;30.78;37.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T07:57:05;30.80;36.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:00:04;30.81;36.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:02:48;30.95;36.50
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:05:22;31.21;36.17
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:07:49;31.43;35.72
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:10:15;31.51;35.65
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:12:40;31.54;35.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:15:18;31.81;35.33
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:17:49;32.09;34.63
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:20:17;32.00;34.96
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:23:02;32.08;35.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:25:34;32.19;34.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:28:03;32.30;34.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:30:29;32.04;34.89
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:32:56;31.85;35.31
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:35:22;31.96;35.08
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:37:48;31.96;35.19
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:40:24;31.46;35.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:46:08;30.84;37.24
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:48:42;30.81;37.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:51:33;30.69;37.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:54:08;30.78;37.46
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:56:40;30.67;37.34
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T08:59:28;30.65;37.33
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:01:56;30.68;37.09
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:04:30;30.61;37.38
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:07:41;30.30;37.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:13:37;29.79;39.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:16:29;29.54;39.69
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:18:55;29.39;40.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:21:22;29.27;40.55
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:23:50;29.15;40.44
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:26:29;29.05;40.39
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:29:01;28.83;40.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:31:41;28.67;40.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:34:15;28.63;40.71
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:39:40;28.62;40.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:42:30;28.69;40.43
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:44:57;28.76;40.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:47:35;28.86;40.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:50:33;28.92;39.97
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:53:08;28.98;40.26
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:55:40;28.98;40.13
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T09:58:30;28.85;40.46
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:03:33;28.83;40.79
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:06:26;28.98;40.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:08:55;28.95;39.79
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:11:36;28.82;39.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:14:03;28.72;40.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:17:08;28.75;39.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:19:50;28.85;39.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:22:22;28.90;39.30
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:25:38;28.95;37.88
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:33:51;29.20;37.79
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:39:28;29.39;37.25
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:42:04;29.44;36.41
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:47:36;29.47;36.72
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:50:11;29.43;37.22
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:55:23;29.31;37.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T10:58:07;29.30;38.30
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:00:35;29.39;37.91
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:03:12;29.53;37.72
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:06:23;29.65;37.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:09:02;29.70;37.51
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:14:38;29.71;37.18
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:17:21;29.77;37.40
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:19:54;29.96;37.04
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:22:24;30.13;36.45
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:25:03;30.24;35.83
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:27:40;30.33;35.76
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:35:51;30.45;35.28
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:43:42;30.53;35.64
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:48:57;30.54;35.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:51:45;30.65;35.03
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T11:54:22;30.79;34.94
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:00:00;31.21;33.68
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:18:36;30.76;34.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:21:05;30.76;34.15
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:23:44;30.95;33.70
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:26:33;31.01;32.94
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:35:57;31.33;32.54
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:38:08;31.37;32.67
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:40:37;31.35;32.58
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:43:14;31.19;32.56
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:45:48;31.07;33.06
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:48:18;31.15;32.81
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:50:55;31.28;32.66
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:53:42;31.22;32.48
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:56:25;31.06;32.47
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T12:58:58;31.07;32.59
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:01:34;31.09;31.94
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:04:13;31.15;31.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:06:45;31.29;30.96
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:09:21;31.29;31.21
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:11:49;31.40;31.03
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:14:41;31.60;30.50
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:22:31;31.90;30.03
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:27:53;31.72;30.20
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:30:24;31.72;30.23
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:35:41;32.18;29.82
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:40:54;32.66;28.16
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:48:57;32.69;28.10
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:53:51;32.74;28.48
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:56:18;32.72;28.42
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T13:58:59;32.68;28.65
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:01:26;32.66;28.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:03:53;32.66;28.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:06:19;32.71;28.48
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:08:45;32.54;28.84
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:11:13;32.40;29.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:13:47;32.25;29.75
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:16:20;32.05;30.05
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:18:48;32.01;29.77
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:21:14;32.19;29.74
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:23:39;32.44;29.53
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:26:05;32.47;29.55
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:28:31;32.46;29.29
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:30:57;32.44;29.17
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:33:23;32.43;29.43
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:35:49;32.39;29.61
66738;HTU21D;53648;51.03612172;5.85449517;2022-08-23T14:38:17;32.38;29.59
