sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2022-08-23T00:02:03;23.60;50.20
35497;DHT22;21609;49.298;6.844;2022-08-23T00:04:34;23.60;50.20
35497;DHT22;21609;49.298;6.844;2022-08-23T00:07:01;23.60;50.30
35497;DHT22;21609;49.298;6.844;2022-08-23T00:09:27;23.60;50.30
35497;DHT22;21609;49.298;6.844;2022-08-23T00:12:15;23.60;50.30
35497;DHT22;21609;49.298;6.844;2022-08-23T00:14:44;23.60;50.30
35497;DHT22;21609;49.298;6.844;2022-08-23T00:17:11;23.60;50.40
35497;DHT22;21609;49.298;6.844;2022-08-23T00:19:38;23.60;50.40
35497;DHT22;21609;49.298;6.844;2022-08-23T00:22:05;23.60;50.40
35497;DHT22;21609;49.298;6.844;2022-08-23T00:24:31;23.50;50.40
35497;DHT22;21609;49.298;6.844;2022-08-23T00:29:30;23.50;50.50
35497;DHT22;21609;49.298;6.844;2022-08-23T00:31:56;23.50;50.50
35497;DHT22;21609;49.298;6.844;2022-08-23T00:34:22;23.50;50.50
35497;DHT22;21609;49.298;6.844;2022-08-23T00:36:49;23.50;50.50
35497;DHT22;21609;49.298;6.844;2022-08-23T00:39:16;23.50;50.60
35497;DHT22;21609;49.298;6.844;2022-08-23T00:41:42;23.50;50.60
35497;DHT22;21609;49.298;6.844;2022-08-23T00:44:21;23.50;50.70
35497;DHT22;21609;49.298;6.844;2022-08-23T00:47:07;23.50;50.70
35497;DHT22;21609;49.298;6.844;2022-08-23T00:50:07;23.50;50.70
35497;DHT22;21609;49.298;6.844;2022-08-23T00:55:31;23.50;50.70
35497;DHT22;21609;49.298;6.844;2022-08-23T00:57:57;23.50;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:00:23;23.50;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:02:52;23.50;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:05:20;23.50;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:07:54;23.40;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:10:32;23.50;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:13:18;23.40;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:15:49;23.40;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:18:19;23.40;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:21:13;23.40;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T01:23:48;23.40;50.90
35497;DHT22;21609;49.298;6.844;2022-08-23T01:26:17;23.40;50.90
35497;DHT22;21609;49.298;6.844;2022-08-23T01:28:46;23.40;50.90
35497;DHT22;21609;49.298;6.844;2022-08-23T01:31:15;23.40;51.00
35497;DHT22;21609;49.298;6.844;2022-08-23T01:33:41;23.40;51.00
35497;DHT22;21609;49.298;6.844;2022-08-23T01:36:11;23.40;51.00
35497;DHT22;21609;49.298;6.844;2022-08-23T01:38:39;23.40;51.00
35497;DHT22;21609;49.298;6.844;2022-08-23T01:41:05;23.40;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T01:43:31;23.40;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T01:46:09;23.30;51.00
35497;DHT22;21609;49.298;6.844;2022-08-23T01:48:35;23.40;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T01:51:01;23.40;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T01:53:29;23.30;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T01:55:55;23.40;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T01:58:24;23.40;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T02:00:50;23.40;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T02:03:15;23.30;51.00
35497;DHT22;21609;49.298;6.844;2022-08-23T02:09:07;23.30;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T02:11:36;23.30;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T02:14:05;23.30;51.10
35497;DHT22;21609;49.298;6.844;2022-08-23T02:16:37;23.30;51.20
35497;DHT22;21609;49.298;6.844;2022-08-23T02:19:06;23.30;51.20
35497;DHT22;21609;49.298;6.844;2022-08-23T02:21:34;23.30;51.20
35497;DHT22;21609;49.298;6.844;2022-08-23T02:24:05;23.30;51.20
35497;DHT22;21609;49.298;6.844;2022-08-23T02:26:34;23.30;51.20
35497;DHT22;21609;49.298;6.844;2022-08-23T02:29:00;23.30;51.20
35497;DHT22;21609;49.298;6.844;2022-08-23T02:31:26;23.30;51.20
35497;DHT22;21609;49.298;6.844;2022-08-23T02:33:51;23.30;51.80
35497;DHT22;21609;49.298;6.844;2022-08-23T02:36:17;23.30;51.20
35497;DHT22;21609;49.298;6.844;2022-08-23T02:38:42;23.30;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T02:41:08;23.30;51.20
35497;DHT22;21609;49.298;6.844;2022-08-23T02:43:34;23.30;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T02:46:05;23.30;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T02:48:33;23.30;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T02:51:00;23.20;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T02:53:25;23.30;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T02:55:51;23.30;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T02:58:16;23.20;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T03:00:46;23.20;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T03:03:12;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:05:38;23.20;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T03:08:03;23.20;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T03:10:29;23.20;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T03:12:55;23.20;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T03:15:21;23.20;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T03:17:47;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:20:13;23.30;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:22:39;23.20;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T03:25:06;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:27:33;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:29:58;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:32:27;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:34:53;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:37:18;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:39:44;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:42:10;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:44:36;23.20;51.40
35497;DHT22;21609;49.298;6.844;2022-08-23T03:47:02;23.20;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T03:49:30;23.20;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T03:51:56;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T03:54:22;23.20;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T03:56:57;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T03:59:25;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:01:51;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:04:17;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:06:42;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:09:10;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:11:36;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:14:02;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:16:28;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:18:58;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:21:24;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:23:49;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:26:15;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:28:40;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:31:06;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:33:32;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:35:59;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:38:26;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:40:52;23.10;51.50
35497;DHT22;21609;49.298;6.844;2022-08-23T04:43:36;23.10;51.60
35497;DHT22;21609;49.298;6.844;2022-08-23T04:46:02;23.10;51.70
35497;DHT22;21609;49.298;6.844;2022-08-23T04:48:27;23.10;51.90
35497;DHT22;21609;49.298;6.844;2022-08-23T04:50:53;23.10;51.90
35497;DHT22;21609;49.298;6.844;2022-08-23T04:53:19;23.10;51.90
35497;DHT22;21609;49.298;6.844;2022-08-23T04:55:45;23.10;52.00
35497;DHT22;21609;49.298;6.844;2022-08-23T04:58:10;23.00;52.10
35497;DHT22;21609;49.298;6.844;2022-08-23T05:00:36;23.10;52.20
35497;DHT22;21609;49.298;6.844;2022-08-23T05:03:02;23.10;52.30
35497;DHT22;21609;49.298;6.844;2022-08-23T05:05:27;23.10;52.40
35497;DHT22;21609;49.298;6.844;2022-08-23T05:07:53;23.10;52.40
35497;DHT22;21609;49.298;6.844;2022-08-23T05:10:19;23.10;52.40
35497;DHT22;21609;49.298;6.844;2022-08-23T05:12:45;23.10;52.40
35497;DHT22;21609;49.298;6.844;2022-08-23T05:15:11;23.10;52.40
35497;DHT22;21609;49.298;6.844;2022-08-23T05:17:37;23.10;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T05:20:05;23.10;52.30
35497;DHT22;21609;49.298;6.844;2022-08-23T05:22:35;23.10;52.30
35497;DHT22;21609;49.298;6.844;2022-08-23T05:25:01;23.10;52.10
35497;DHT22;21609;49.298;6.844;2022-08-23T05:27:27;23.10;51.90
35497;DHT22;21609;49.298;6.844;2022-08-23T05:29:52;23.10;51.90
35497;DHT22;21609;49.298;6.844;2022-08-23T05:32:19;23.10;51.90
35497;DHT22;21609;49.298;6.844;2022-08-23T05:34:45;23.10;51.80
35497;DHT22;21609;49.298;6.844;2022-08-23T05:37:11;23.10;50.80
35497;DHT22;21609;49.298;6.844;2022-08-23T05:39:36;23.00;51.00
35497;DHT22;21609;49.298;6.844;2022-08-23T05:42:03;22.80;51.30
35497;DHT22;21609;49.298;6.844;2022-08-23T05:44:28;22.70;52.10
35497;DHT22;21609;49.298;6.844;2022-08-23T05:46:54;22.60;51.70
35497;DHT22;21609;49.298;6.844;2022-08-23T05:49:20;22.60;51.90
35497;DHT22;21609;49.298;6.844;2022-08-23T05:51:45;22.50;52.10
35497;DHT22;21609;49.298;6.844;2022-08-23T05:54:11;22.50;52.30
35497;DHT22;21609;49.298;6.844;2022-08-23T05:56:39;22.50;52.40
35497;DHT22;21609;49.298;6.844;2022-08-23T05:59:09;22.50;52.40
35497;DHT22;21609;49.298;6.844;2022-08-23T06:01:35;22.50;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T06:04:04;22.50;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T06:06:30;22.60;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T06:08:56;22.60;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T06:11:25;22.60;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T06:13:56;22.60;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T06:16:24;22.60;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T06:18:51;22.60;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T06:21:18;22.70;53.30
35497;DHT22;21609;49.298;6.844;2022-08-23T06:23:44;22.70;53.40
35497;DHT22;21609;49.298;6.844;2022-08-23T06:26:15;22.70;53.50
35497;DHT22;21609;49.298;6.844;2022-08-23T06:28:42;22.70;53.90
35497;DHT22;21609;49.298;6.844;2022-08-23T06:31:09;22.70;54.20
35497;DHT22;21609;49.298;6.844;2022-08-23T06:33:36;22.60;54.50
35497;DHT22;21609;49.298;6.844;2022-08-23T06:36:20;22.60;54.30
35497;DHT22;21609;49.298;6.844;2022-08-23T06:38:46;22.60;54.20
35497;DHT22;21609;49.298;6.844;2022-08-23T06:41:15;22.60;54.80
35497;DHT22;21609;49.298;6.844;2022-08-23T06:43:40;22.60;53.80
35497;DHT22;21609;49.298;6.844;2022-08-23T06:46:14;22.60;53.80
35497;DHT22;21609;49.298;6.844;2022-08-23T06:48:42;22.60;53.90
35497;DHT22;21609;49.298;6.844;2022-08-23T06:51:44;22.60;54.10
35497;DHT22;21609;49.298;6.844;2022-08-23T06:54:12;22.70;54.00
35497;DHT22;21609;49.298;6.844;2022-08-23T06:56:39;22.70;53.80
35497;DHT22;21609;49.298;6.844;2022-08-23T06:59:05;22.70;53.70
35497;DHT22;21609;49.298;6.844;2022-08-23T07:01:44;22.80;53.60
35497;DHT22;21609;49.298;6.844;2022-08-23T07:04:13;22.80;53.50
35497;DHT22;21609;49.298;6.844;2022-08-23T07:06:39;22.80;53.50
35497;DHT22;21609;49.298;6.844;2022-08-23T07:09:06;22.80;53.40
35497;DHT22;21609;49.298;6.844;2022-08-23T07:11:32;22.90;53.50
35497;DHT22;21609;49.298;6.844;2022-08-23T07:13:59;22.90;53.40
35497;DHT22;21609;49.298;6.844;2022-08-23T07:16:31;22.90;53.40
35497;DHT22;21609;49.298;6.844;2022-08-23T07:18:57;22.90;53.30
35497;DHT22;21609;49.298;6.844;2022-08-23T07:21:23;22.90;53.20
35497;DHT22;21609;49.298;6.844;2022-08-23T07:23:48;23.00;53.30
35497;DHT22;21609;49.298;6.844;2022-08-23T07:26:15;23.00;53.20
35497;DHT22;21609;49.298;6.844;2022-08-23T07:28:41;23.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T07:31:12;23.10;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T07:33:39;23.10;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T07:36:06;23.10;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T07:38:35;23.10;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T07:41:02;23.10;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T07:43:32;23.10;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T07:45:57;23.10;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T07:48:23;23.10;52.70
35497;DHT22;21609;49.298;6.844;2022-08-23T07:50:58;23.10;52.70
35497;DHT22;21609;49.298;6.844;2022-08-23T07:53:24;23.10;52.70
35497;DHT22;21609;49.298;6.844;2022-08-23T07:55:50;23.10;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T07:58:17;23.10;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:00:42;23.20;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:03:09;23.20;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:05:35;23.20;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:08:02;23.20;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:10:28;23.20;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:12:53;23.20;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:15:19;23.20;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:17:46;23.20;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:20:13;23.20;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:22:40;23.20;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:25:07;23.20;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:27:32;23.20;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:29:59;23.20;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:32:24;23.20;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:34:50;23.20;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:37:15;23.20;52.40
35497;DHT22;21609;49.298;6.844;2022-08-23T08:39:41;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:45:22;23.30;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T08:50:21;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:52:54;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:55:30;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T08:57:57;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:00:27;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:02:55;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:05:26;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:16:41;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:19:08;23.30;52.40
35497;DHT22;21609;49.298;6.844;2022-08-23T09:22:01;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:24:29;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:26:55;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:29:31;23.40;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:32:03;23.40;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:39:37;23.40;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:42:06;23.30;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:44:34;23.40;52.50
35497;DHT22;21609;49.298;6.844;2022-08-23T09:47:14;23.40;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T09:49:43;23.40;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T09:52:24;23.40;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T09:54:58;23.40;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T09:57:27;23.40;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T09:59:54;23.40;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T10:02:32;23.40;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T10:05:15;23.40;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T10:07:53;23.40;52.60
35497;DHT22;21609;49.298;6.844;2022-08-23T10:12:54;23.50;52.70
35497;DHT22;21609;49.298;6.844;2022-08-23T10:19:05;23.40;52.70
35497;DHT22;21609;49.298;6.844;2022-08-23T10:21:16;23.50;52.70
35497;DHT22;21609;49.298;6.844;2022-08-23T10:27:10;23.50;52.70
35497;DHT22;21609;49.298;6.844;2022-08-23T10:30:09;23.50;52.70
35497;DHT22;21609;49.298;6.844;2022-08-23T10:40:36;23.40;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T10:43:17;23.50;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T10:45:50;23.50;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T10:50:58;23.50;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T10:53:51;23.50;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T10:56:21;23.50;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T10:59:08;23.50;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T11:01:40;23.50;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T11:05:04;23.50;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T11:07:35;23.50;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T11:12:33;23.60;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T11:15:24;23.50;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T11:26:05;23.50;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T11:28:45;23.60;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T11:33:52;23.60;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T11:36:25;23.60;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T11:41:25;23.60;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T11:49:11;23.70;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T11:54:57;23.60;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T12:00:19;23.60;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T12:03:08;23.70;53.20
35497;DHT22;21609;49.298;6.844;2022-08-23T12:16:10;23.70;53.20
35497;DHT22;21609;49.298;6.844;2022-08-23T12:18:57;23.70;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T12:21:41;23.70;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T12:24:29;23.70;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T12:35:33;23.70;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T12:40:53;23.70;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T12:43:22;23.80;53.20
35497;DHT22;21609;49.298;6.844;2022-08-23T12:45:55;23.80;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T12:48:24;23.80;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T12:51:00;23.80;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T12:53:35;23.80;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T12:56:13;23.80;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T12:58:45;23.80;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:01:31;23.80;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:04:18;23.80;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:06:48;23.80;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:09:28;23.80;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:11:56;23.90;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:16:55;23.90;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:19:30;23.90;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T13:24:56;23.90;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T13:27:26;23.90;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T13:30:00;23.90;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:32:38;23.90;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:38:01;23.90;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:46:16;23.90;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:48:50;23.90;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T13:54:05;23.90;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:01:43;23.90;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:04:09;23.90;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:06:35;23.90;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:09:00;23.90;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:11:26;24.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:13:51;24.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:16:23;24.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:18:49;24.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:21:15;24.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:23:41;24.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:26:07;24.00;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:28:34;24.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:30:59;24.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:33:25;24.10;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:35:50;24.00;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:38:17;24.00;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:40:51;24.00;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:43:17;24.10;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:45:43;24.10;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:48:08;24.10;53.10
35497;DHT22;21609;49.298;6.844;2022-08-23T14:50:34;24.10;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:53:02;24.10;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:55:28;24.10;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T14:57:54;24.10;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T15:00:19;24.10;53.00
35497;DHT22;21609;49.298;6.844;2022-08-23T15:02:45;24.10;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:05:12;24.10;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:07:39;24.10;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:10:05;24.10;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:12:31;24.10;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:14:57;24.10;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:17:23;24.10;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:19:48;24.10;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:22:14;24.10;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:24:39;24.20;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:27:05;24.10;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:29:31;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:31:57;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:34:22;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:36:48;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:39:14;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:41:40;24.20;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:44:06;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:46:32;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:49:03;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:51:30;24.20;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:53:56;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T15:56:28;24.20;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T15:58:54;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T16:01:20;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T16:03:48;24.20;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T16:06:14;24.20;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T16:08:43;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T16:11:09;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T16:13:42;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T16:16:15;24.20;52.90
35497;DHT22;21609;49.298;6.844;2022-08-23T16:18:42;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T16:21:07;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T16:23:33;24.20;52.80
35497;DHT22;21609;49.298;6.844;2022-08-23T16:25:59;24.20;52.70
35497;DHT22;21609;49.298;6.844;2022-08-23T16:28:24;24.20;52.80
