sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50563;SDS011;36514;52.590;21.448;2022-08-23T07:18:31;11.30;;;6.93;;
50563;SDS011;36514;52.590;21.448;2022-08-23T07:28:43;15.26;;;6.35;;
50563;SDS011;36514;52.590;21.448;2022-08-23T07:38:56;15.25;;;5.30;;
50563;SDS011;36514;52.590;21.448;2022-08-23T07:49:05;14.02;;;6.50;;
50563;SDS011;36514;52.590;21.448;2022-08-23T07:59:14;8.51;;;6.17;;
50563;SDS011;36514;52.590;21.448;2022-08-23T08:09:06;6.88;;;4.30;;
50563;SDS011;36514;52.590;21.448;2022-08-23T08:19:17;14.52;;;5.55;;
50563;SDS011;36514;52.590;21.448;2022-08-23T08:29:25;6.13;;;5.20;;
50563;SDS011;36514;52.590;21.448;2022-08-23T08:39:34;19.88;;;5.65;;
50563;SDS011;36514;52.590;21.448;2022-08-23T08:49:39;15.32;;;4.75;;
50563;SDS011;36514;52.590;21.448;2022-08-23T08:59:58;14.00;;;5.88;;
50563;SDS011;36514;52.590;21.448;2022-08-23T09:19:57;10.15;;;5.45;;
50563;SDS011;36514;52.590;21.448;2022-08-23T09:29:59;10.12;;;5.85;;
50563;SDS011;36514;52.590;21.448;2022-08-23T09:50:24;9.10;;;5.03;;
50563;SDS011;36514;52.590;21.448;2022-08-23T10:10:34;7.20;;;5.25;;
50563;SDS011;36514;52.590;21.448;2022-08-23T10:20:16;11.52;;;4.65;;
50563;SDS011;36514;52.590;21.448;2022-08-23T10:41:10;12.45;;;5.35;;
50563;SDS011;36514;52.590;21.448;2022-08-23T10:51:15;18.67;;;6.60;;
50563;SDS011;36514;52.590;21.448;2022-08-23T11:00:54;16.67;;;5.95;;
50563;SDS011;36514;52.590;21.448;2022-08-23T11:10:55;14.60;;;6.07;;
50563;SDS011;36514;52.590;21.448;2022-08-23T11:30:46;19.17;;;6.26;;
50563;SDS011;36514;52.590;21.448;2022-08-23T11:41:10;14.75;;;5.85;;
50563;SDS011;36514;52.590;21.448;2022-08-23T12:00:56;16.81;;;5.94;;
50563;SDS011;36514;52.590;21.448;2022-08-23T12:20:51;16.35;;;5.79;;
50563;SDS011;36514;52.590;21.448;2022-08-23T12:30:40;23.67;;;7.40;;
50563;SDS011;36514;52.590;21.448;2022-08-23T12:41:17;16.96;;;4.94;;
50563;SDS011;36514;52.590;21.448;2022-08-23T13:00:57;15.81;;;6.71;;
50563;SDS011;36514;52.590;21.448;2022-08-23T13:11:08;41.51;;;8.25;;
50563;SDS011;36514;52.590;21.448;2022-08-23T13:21:16;20.15;;;5.25;;
50563;SDS011;36514;52.590;21.448;2022-08-23T13:31:01;16.77;;;6.80;;
50563;SDS011;36514;52.590;21.448;2022-08-23T14:01:37;31.65;;;7.46;;
50563;SDS011;36514;52.590;21.448;2022-08-23T14:11:39;17.33;;;6.05;;
50563;SDS011;36514;52.590;21.448;2022-08-23T14:21:29;14.78;;;5.74;;
50563;SDS011;36514;52.590;21.448;2022-08-23T14:31:12;20.70;;;5.82;;
50563;SDS011;36514;52.590;21.448;2022-08-23T14:41:06;40.47;;;5.95;;
50563;SDS011;36514;52.590;21.448;2022-08-23T14:51:08;20.25;;;6.55;;
50563;SDS011;36514;52.590;21.448;2022-08-23T15:01:03;15.36;;;5.35;;
50563;SDS011;36514;52.590;21.448;2022-08-23T15:10:59;29.36;;;6.08;;
50563;SDS011;36514;52.590;21.448;2022-08-23T15:20:58;22.71;;;4.96;;
50563;SDS011;36514;52.590;21.448;2022-08-23T15:30:57;23.15;;;8.66;;
50563;SDS011;36514;52.590;21.448;2022-08-23T15:40:47;20.42;;;4.55;;
50563;SDS011;36514;52.590;21.448;2022-08-23T15:50:36;12.18;;;3.92;;
50563;SDS011;36514;52.590;21.448;2022-08-23T16:00:32;15.77;;;4.84;;
50563;SDS011;36514;52.590;21.448;2022-08-23T16:10:22;19.30;;;5.68;;
50563;SDS011;36514;52.590;21.448;2022-08-23T16:20:18;31.12;;;7.17;;
50563;SDS011;36514;52.590;21.448;2022-08-23T16:30:15;28.24;;;6.63;;
50563;SDS011;36514;52.590;21.448;2022-08-23T16:40:17;33.63;;;13.05;;
50563;SDS011;36514;52.590;21.448;2022-08-23T16:50:13;46.92;;;21.98;;
50563;SDS011;36514;52.590;21.448;2022-08-23T17:00:17;36.66;;;6.57;;
50563;SDS011;36514;52.590;21.448;2022-08-23T17:10:14;27.60;;;6.70;;
50563;SDS011;36514;52.590;21.448;2022-08-23T17:20:18;22.63;;;8.02;;
50563;SDS011;36514;52.590;21.448;2022-08-23T17:30:22;38.89;;;11.04;;
50563;SDS011;36514;52.590;21.448;2022-08-23T17:40:21;15.10;;;7.80;;
50563;SDS011;36514;52.590;21.448;2022-08-23T17:50:24;23.48;;;7.35;;
50563;SDS011;36514;52.590;21.448;2022-08-23T18:00:27;27.27;;;5.43;;
50563;SDS011;36514;52.590;21.448;2022-08-23T18:10:29;33.84;;;18.20;;
50563;SDS011;36514;52.590;21.448;2022-08-23T18:20:27;20.85;;;5.38;;
50563;SDS011;36514;52.590;21.448;2022-08-23T18:40:48;27.91;;;8.64;;
50563;SDS011;36514;52.590;21.448;2022-08-23T18:50:40;21.67;;;6.38;;
50563;SDS011;36514;52.590;21.448;2022-08-23T19:00:37;58.83;;;44.55;;
50563;SDS011;36514;52.590;21.448;2022-08-23T19:10:29;11.02;;;7.70;;
50563;SDS011;36514;52.590;21.448;2022-08-23T19:20:27;30.17;;;11.15;;
50563;SDS011;36514;52.590;21.448;2022-08-23T19:30:25;20.76;;;12.48;;
50563;SDS011;36514;52.590;21.448;2022-08-23T19:40:22;27.67;;;12.36;;
50563;SDS011;36514;52.590;21.448;2022-08-23T19:50:14;15.05;;;9.57;;
50563;SDS011;36514;52.590;21.448;2022-08-23T20:00:11;41.85;;;23.78;;
50563;SDS011;36514;52.590;21.448;2022-08-23T20:10:10;29.61;;;10.26;;
50563;SDS011;36514;52.590;21.448;2022-08-23T20:20:09;19.52;;;6.68;;
50563;SDS011;36514;52.590;21.448;2022-08-23T20:30:07;13.84;;;6.80;;
50563;SDS011;36514;52.590;21.448;2022-08-23T20:39:59;18.58;;;5.32;;
50563;SDS011;36514;52.590;21.448;2022-08-23T20:49:53;12.65;;;4.05;;
50563;SDS011;36514;52.590;21.448;2022-08-23T20:59:57;16.48;;;5.81;;
